"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1176660","Department for Environment, Food and Rural Affairs","false","2020-02-06","<p>Waste is a devolved matter. Data recently published by the Waste and Resources Action Programme (WRAP) shows UK food waste fell by almost 15% since 2007 – enough to fill Wembley Stadium three times. However, I know there is more to do everywhere. The Resources and Waste Strategy which covers England only sets out a range of policy actions to reduce food waste further including a £15 million food waste fund, a consultation on mandatory reporting of food waste by businesses, and continued support of cross-sector collaboration through the Courtauld Commitment 2025 to achieve a 20% reduction.</p><p> </p>","Taunton Deane","Rebecca Pow","2020-02-06T17:15:55.633Z","http://data.parliament.uk/resources/1176660/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-06","Food: Waste","1","House of Commons","What plans the Government has to reduce food waste by 20 per cent as recommended in the Committee on Climate Change's January 2020 report, Land use: Policies for a Net Zero UK.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","900657"
"http://data.parliament.uk/resources/1176661","Department for Environment, Food and Rural Affairs","false","2020-02-06","<p>There are already laws and regulations in place to protect animals used by buskers. Under the Animal Welfare Act 2006, it is a criminal offence to cause unnecessary suffering to an animal, and to administer an injurious or poisonous drug to an animal. Specific concerns about the welfare of dogs used by buskers can be reported to local authorities, the police or the RSPCA.</p>","Camborne and Redruth","George Eustice","2020-02-06T17:17:40.547Z","http://data.parliament.uk/resources/1176661/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-06","Dogs: Animal Welfare","1","House of Commons","What steps her Department is taking to tackle the drugging of dogs for use by buskers.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","900660"
"http://data.parliament.uk/resources/1175809","Department for Environment, Food and Rural Affairs","false","2020-02-06","<p>As part of our 25 Year Environment Plan, the Government commissioned an independent review of designated landscapes in England, led by Julian Glover. We welcome the Glover Review and are now considering its findings, including proposals for new National Parks.</p>","Taunton Deane","Rebecca Pow","2020-02-06T14:24:31.177Z","http://data.parliament.uk/resources/1175809/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-04","National Parks","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans her Department has to create new national parks.","false","Biography information for Sally-Ann Hart","Hastings and Rye","Sally-Ann Hart","900647"
"http://data.parliament.uk/resources/1175989","Department for Digital, Culture, Media and Sport","false","2020-02-06","<p>Protecting children online is at the heart of our online harms agenda and wider government priorities. The joint DCMS-Home Office Online Harms White Paper, published in April 2019, outlined the government’s plans to make the UK the safest place in the world to go online. We will introduce a new duty of care on companies towards their users, overseen by an independent regulator.</p><p>Ministers have regular meetings and discussions with their ministerial colleagues, on a range of issues, including the protection of vulnerable children online.</p><p> </p>","Boston and Skegness","Matt Warman","2020-02-06T14:43:05.857Z","http://data.parliament.uk/resources/1175989/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-04","Internet: Children","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what recent discussions she has had with the Home Secretary on ensuring that vulnerable children are protected online.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","12261"
"http://data.parliament.uk/resources/1176001","Church Commissioners","false","2020-02-06","<p>The Church of England employs 2,670 children and youth workers in its parishes, and there are 80,000 volunteers across the church who are engaged in projects supporting children and young people. Projects can range from holiday clubs, messy church, sports ministry and creative play.</p><p>The Church of England commissioned a research project assessing how best to approach building confidence, engagement and belonging, creating a supportive and inclusive environment in 2016 which has formed the basis of its approach. The report can be read here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.churchofengland.org%2Fsites%2Fdefault%2Ffiles%2F2017-11%2FRooted%2520in%2520the%2520Church%2520Summary%2520Report.pdf&amp;data=02%7C01%7Csimon.stanley%40churchofengland.org%7Caedf6ae675af4733dd0708d7ab1b6383%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C1%7C637166006451445255&amp;sdata=XgFI5KrYgz5a79R4T0td9p%2FTpLQ5gHlAVC1i0RrVA%2FQ%3D&amp;reserved=0" target="_blank">https://www.churchofengland.org/sites/default/files/2017-11/Rooted%20in%20the%20Church%20Summary%20Report.pdf</a></p>","South West Bedfordshire","Andrew Selous","2020-02-06T15:58:55.55Z","http://data.parliament.uk/resources/1176001/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2020-02-04","Youth Centres","1","House of Commons","To ask the right hon. Member for South West Bedfordshire, representing the Church Commissioners, what estimate the Church of England has made of the number of church-based youth clubs; and what assessment he has made of effect of those clubs on the wellbeing of the young people that use them.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","12268"
"http://data.parliament.uk/resources/1175530","Ministry of Defence","false","2020-02-06","<p>Her Majesty's Government is concerned by the deteriorating security situation in the Sahel and more broadly in surrounding areas such as Burkina Faso. We remain in dialogue with French military counterparts and continue to provide non-combat assistance to the French-led counter terror mission Operation BARKHANE with our deployment of three CH47 chinook helicopters.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2020-02-06T12:42:34.337Z","http://data.parliament.uk/resources/1175530/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2020-02-03","Burkina Faso: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, whether he has received a request from his French counterpart to provide support to French military forces deployed in Burkina Faso.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","11484"
"http://data.parliament.uk/resources/1175531","Department for Transport","false","2020-02-06","<p>The Government supports the creation of an inclusive transport network, and enabling disabled children to travel to school alongside their non-disabled peers is important for making this a reality.</p><p> </p><p>Officials engage regularly with colleagues at the Welsh Government, as well as other stakeholders, concerning the application of the Public Service Vehicles Accessibility Regulations (PSVAR) and the impact of exemptions issued, on home to school transport services across Great Britain.</p><p><strong> </strong></p>","Wealden","Ms Nusrat Ghani","2020-02-06T14:28:23.03Z","http://data.parliament.uk/resources/1175531/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2020-02-03","Transport: Schools","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Welsh Government on the effect of the Public Service Vehicle Accessibility (PSVAR) Regulations on school transport in Carmarthenshire.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","11485"
"http://data.parliament.uk/resources/1175533","Department of Health and Social Care","false","2020-02-06","<p>The high prevalence of childhood obesity has been decades in the making. It is going to take time to see results.</p><p>Through the three chapters of ‘Childhood obesity: a plan for action’ we are delivering a wide range of measures to help achieve our bold ambition to halve childhood obesity by 2030. We have seen important successes including the average sugar content of drinks subject to the soft drinks industry levy decreasing by 28.8% between 2015 and 2018, and significant investment being made in schools to promote physical activity and healthy eating.</p><p>Unicef’s ‘State of the World's Children’ report, published in October 2019, recognised that “the UK is paving the way to ensure that all children grow up in a healthy food environment”. The Unicef report is available at the following link:</p><p><a href="http://www.unicef.org/media/61356/file/SOWC-2019.pdf" target="_blank">www.unicef.org/media/61356/file/SOWC-2019.pdf</a></p>","Bury St Edmunds","Jo Churchill","2020-02-06T17:17:03.857Z","http://data.parliament.uk/resources/1175533/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-02-03","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the effect of the Childhood Obesity Plan on trends in the rate of obesity among children.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","11457"
"http://data.parliament.uk/resources/1175534","Home Office","false","2020-02-06","<p>When an individual undergoes a right to work or right to rent check they are not just evidencing their identity, they must also demonstrate their entitlement to work or rent.</p><p> </p><p>The Home Office is transforming the way migrants demonstrate their immigration status and right to work and rent in the UK. The digital online status checking service for employers conducting right to work checks was launched on 6 April 2018. In January 2019, we amended secondary legislation and issued new guidance to employers which sets out how they can use the online service in complying with their responsibilities under the Immigration, Asylum and Nationality Act 2006 on the prevention of illegal working.</p><p> </p><p>The Home Office is planning to launch an online digital right to rent status checking service to support landlords in conducting right to rent checks.</p><p> </p><p>British citizens will continue to evidence their right to work or right to rent by providing their passport or other acceptable documents, as set out in the published code of practice.</p><p> </p><p>The Government is also working to develop proposals for a digital identity system that would enable people to prove their identity easily and securely, without the need to provide physical documents, and to meet the demands of the digital age.</p>","Torbay","Kevin Foster","2020-02-06T14:55:40.153Z","http://data.parliament.uk/resources/1175534/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-02-03","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has to update the (a) Right to work checks guidance and (b) Right to rent document checks guidance to enable digital forms of identification to be accepted.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","11546"
"http://data.parliament.uk/resources/1175535","Department for Work and Pensions","false","2020-02-06","<p>The latest available data on Personal Independence Payment (PIP) Award Review and Change of Circumstances clearances can be found in the published data tables “Data tables: PIP experimental statistics on planned award review and change of circumstance registrations and clearances to October 2019” available here:</p><p><a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-october-2019" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-october-2019</a></p><p> </p><p>This data is broken by type of clearance including claims that were disallowed due to failing to attend an assessment and is broken down by various geographical areas, including region and parliamentary constituency within Great Britain. This data can be found in Tables 2B (i), 2B (ii), 2C (i) and 2C (ii) of the published statistics above.</p><p> </p><p>Please note that whilst we hold data on the number of Award Reviews disallowed for failing to attend an assessment, we do not hold recorded data on the reason that a claimant failed to attend an assessment.</p><p> </p><p>Please note that the Department of Work and Pensions (DWP) is only responsible for benefits in Great Britain. Social security benefits, including PIP, are a devolved matter in Northern Ireland and your questions regarding PIP in Northern Ireland should be directed to the Department of Communities in Northern Ireland.</p>","North Swindon","Justin Tomlinson","2020-02-06T10:57:31.2Z","http://data.parliament.uk/resources/1175535/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-02-03","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants' personal independence payments have been stopped as a result of a claimant being unable to attend an assessment in (a) Glasgow South West constituency, (b) Scotland and (c) the UK.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","11547"
