"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137793","Department for Work and Pensions","false","2019-07-15","<p>The reforms to the Social Fund in 2013 allowed local authorities in England and the devolved administrations in Scotland and Wales to deliver their own local provision for people who are in need of urgent help. Local authorities are best placed to decide how to target flexible help to support local welfare needs. The Government has no further plans to review provision.</p><p> </p><p>We passed funding over to local authorities and devolved administrations from April 2013. This gave them maximum flexibility to deliver services as they see fit according to local needs.</p><p> </p><p>The Local Government Finance Settlement for 2015-16 identifies a notional amount relating to local welfare provision in each upper-tier and unitary authority’s general grant, totalling £129.6 million for England. The notional allocation for local welfare provision remains at £129.6 million in England in the Local Government Financial Settlement until 2019/20. There are no plans to ring-fence this notional allocation.</p>","Reading West","Alok Sharma","275105 ; 275107 ; 275109","2019-07-15T15:57:44.703Z","http://data.parliament.uk/resources/1137793/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-09","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of people that benefited from local welfare assistance schemes in 2017-18.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","275106"
"http://data.parliament.uk/resources/1137840","Department for Work and Pensions","false","2019-07-15","<p>The reforms to the Social Fund in 2013 allowed local authorities in England and the devolved administrations in Scotland and Wales to deliver their own local provision for people who are in need of urgent help. Local authorities are best placed to decide how to target flexible help to support local welfare needs. The Government has no further plans to review provision.</p><p> </p><p>We passed funding over to local authorities and devolved administrations from April 2013. This gave them maximum flexibility to deliver services as they see fit according to local needs.</p><p> </p><p>The Local Government Finance Settlement for 2015-16 identifies a notional amount relating to local welfare provision in each upper-tier and unitary authority’s general grant, totalling £129.6 million for England. The notional allocation for local welfare provision remains at £129.6 million in England in the Local Government Financial Settlement until 2019/20. There are no plans to ring-fence this notional allocation.</p>","Reading West","Alok Sharma","275105 ; 275106 ; 275109","2019-07-15T15:57:44.75Z","http://data.parliament.uk/resources/1137840/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-09","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will reintroduce a cash grant to local authorities for local welfare assistance schemes.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","275107"
"http://data.parliament.uk/resources/1135825","Department for Work and Pensions","false","2019-07-04","<p>The term “gig economy” covers a wide range of roles and working practices and the information requested is not held.</p><p> </p><p>The Department provides tailored support to our claimants who are in self-employment through our work coaches to help them to increase their productivity and earnings.</p><p> </p><p>Universal Credit encourages all claimants with a work expectation to find and progress in work. To support those already in, or considering self-employment, we have extended the New Enterprise Allowance (NEA) scheme from April 2019 onwards. The NEA provides support and mentoring for claimants who are looking to start or develop their business.</p>","Reading West","Alok Sharma",,"2019-07-04T14:40:37.593Z","http://data.parliament.uk/resources/1135825/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the proportion of people working in the gig economy that are in receipt of universal credit.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","271364"
"http://data.parliament.uk/resources/1133198","Department for Work and Pensions","false","2019-06-24","<p>The Department has not made an estimate of the number of military veterans claiming universal credit that have been sanctioned because this information is not held.</p>","Reading West","Alok Sharma",,"2019-06-24T16:10:37.46Z","http://data.parliament.uk/resources/1133198/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-19","Universal Credit: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the number of military veterans claiming universal credit that have been sanctioned.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","266655"
"http://data.parliament.uk/resources/1131674","Department for Work and Pensions","false","2019-06-17","<p>Data from the independent Office for National Statistics (ONS) shows that in 2018 75,000 people in the West Midlands are employed on zero hours’ contracts – representing just 2.7% of people employed in the West Midlands.</p><p> </p><p>In the UK in 2018 the ONS estimate that 844,000 people were employed on zero hours’ contracts – 2.6% of all people employed.</p><p> </p><p>A record number of people (32.7 million) in the UK are employed. Since 2010 nearly 80% of the growth in employment has been in full-time work and over 75% has come from permanent employment’. Average wages have grown faster than inflation for 15 consecutive months.</p>","Reading West","Alok Sharma",,"2019-06-17T15:05:37.353Z","http://data.parliament.uk/resources/1131674/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-12","Zero-hours Contracts: West Midlands","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the number of people in the West Midlands on zero-hour contracts.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263688"
"http://data.parliament.uk/resources/1123898","Department for Work and Pensions","false","2019-05-07","<p>No UC claimant has to wait five weeks for their first payment. If required, advances of up to 100 per cent of their expected UC award are available to claimants from day one of their claim. Advances are paid back over a maximum of 12 months and in the Autumn Budget 2018, we announced that from October 2021, the payback period for these advances will be extended further, allowing claimants up to 16 months. This is just one of a number of measures the Department has put in place to support claimants such as paying those claimants moving from Housing Benefit onto Universal Credit a two week ‘transitional housing payment’. We are also introducing a two-week run on for eligible claimants of Income Support, Jobseeker’s Allowance and Employment and Support Allowance from July 2020.</p>","Reading West","Alok Sharma",,"2019-05-07T15:02:03.06Z","http://data.parliament.uk/resources/1123898/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-30","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the implications for her Department's policies of the Trussell Trust recommendation to change the five-week wait for universal credit payments to reduce the use of foodbanks.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","249202"
"http://data.parliament.uk/resources/1054719","Department for Work and Pensions","false","2019-02-07","<p>The number of people on Universal Credit as at 13 December 2018 was around 1.6 million. Of these people around 580 thousand (around 37 per cent) were in employment. The detailed figures can be found in Table 3.1 of the latest Universal Credit statistics at:</p><p>(Table 3.1) <a href="https://www.gov.uk/government/statistics/universal-credit-29-april-2013-to-13-december-2018" target="_blank">https://www.gov.uk/government/statistics/universal-credit-29-april-2013-to-13-december-2018</a>)</p><p> </p><p>Universal Credit is all about getting people into work and, for those already in work, increasing their income through more work. Latest analysis published by DWP shows that Universal Credit is working and people are 4% more likely to have been in work at some point in the 6 months following their claim than under Jobseeker’s Allowance. In June 2018 DWP published plans for further analysis of the labour market impact of Universal Credit, which can be accessed at: . This can be found at: <a href="https://www.gov.uk/government/publications/universal-credit-understanding-its-impact-on-the-labour-market" target="_blank">https://www.gov.uk/government/publications/universal-credit-understanding-its-impact-on-the-labour-market</a></p>","Reading West","Alok Sharma",,"2019-02-07T17:17:56.887Z","http://data.parliament.uk/resources/1054719/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate her Department has made of the total number and proportion of universal credit claimants that are now in employment as a result of the introduction of that benefit.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","216131"
"http://data.parliament.uk/resources/1028540","Department for Work and Pensions","false","2019-01-07","<p>The rollout of Universal Credit to all jobcentres was completed in December 2018.</p><p> </p><p>The next stage of the Universal Credit process will be managed migration, which will see claimants move from legacy benefits onto Universal Credit. We have said that we will begin managed migration on a small scale in 2019 to pilot our processes and ensure that they are working, adapting them and building on feedback before we begin to take on larger volumes of claimants. This managed migration process will be completed by the end of 2023.</p>","Reading West","Alok Sharma",,"2019-01-07T13:22:10.493Z","http://data.parliament.uk/resources/1028540/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-12-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate she has made of the completion date for the roll-out of universal credit.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","203793"
"http://data.parliament.uk/resources/932697","Department for Work and Pensions","false","2018-07-04","<p>The information requested could only be made available at disproportionate cost.</p><p> </p><p>National data regarding the policy to provide support for a maximum of two children can be accessed at <a href="https://www.gov.uk/government/statistics/child-tax-credit-and-universal-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2018" target="_blank">https://www.gov.uk/government/statistics/child-tax-credit-and-universal-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2018</a></p>","Reading West","Alok Sharma",,"2018-07-04T16:43:49.02Z","http://data.parliament.uk/resources/932697/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-06-29","Social Security Benefits: Coventry","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate the Government has made of the number of families in Coventry directly affected by the two-child limit policy in the child element of (a) child tax credits and (b) universal credit since April 2017.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","158948"
"http://data.parliament.uk/resources/932698","Department for Work and Pensions","false","2018-07-04","<p>We work closely with local authorities to support them through the delivery of Universal Credit, and this includes providing additional funding to cover any costs where they can be evidenced and verified. For 2018/19 we have provided Coventry Council with £28,818, an increase of 6.6% on their 2017/18 funding.</p><p>We do not hold data on additional costs for other agencies. However, we are working closely with many advice agencies and we continue to listen and respond to their concerns and implement changes through the design and development of Universal Credit. We also provide funding through local authorities to deliver Universal Support services to help claimants with the transition to Universal Credit.</p><p> </p><p> </p>","Reading West","Alok Sharma",,"2018-07-04T16:45:49.303Z","http://data.parliament.uk/resources/932698/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-06-29","Universal Credit: Coventry","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has estimated the additional costs incurred by (a) Coventry City Council and (b) advice agencies in Coventry as a result of the roll-out of universal credit; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","158949"
