"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/518740","Department for International Development","false","2016-05-31","<p>Extensive spring rains have come at a time when Ethiopia is experiencing its worst drought in 30 years, which has already left 18 million people in urgent need of relief. Britain is scaling up its response to help the Government of Ethiopia provide lifesaving support to thousands of families in urgent need after severe flooding.</p><p>Emergency humanitarian supplies – including 34,000 shelter kits, 60,000 blankets, 30,000 kitchen sets, clean water devices and other equipment – have begun arriving in Ethiopia to help 150,000 people in immediate need cope with the aftermath of intense flooding.</p><p>The UK is already the second largest bilateral humanitarian donor in Ethiopia, and this new support, at around £3.5 million, brings our total funding to the current humanitarian response in Ethiopia to £145 million.</p>","Baroness Verma","2016-05-31T12:59:04.71Z","http://data.parliament.uk/resources/518740/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-05-18","Agricultural Products: Overseas Trade","2","House of Lords","To ask Her Majesty’s Government what assistance they are providing to the government of Ethiopia in dealing with the displacement of people as a result of the recent flash flooding in southern Ethiopia.","false","Biography information for Lord Oates","Lord Oates","HL34"
"http://data.parliament.uk/resources/518741","Department for International Development","false","2016-05-31","<p>Britain is working closely with the Government of Ethiopia and the international community to ensure adequate funding for drought response activities. Britain’s overall funding for the drought to date is £145 million, making the UK the second largest donor.</p><p>In December, the Government of Ethiopia and the United Nations launched an appeal for 2016 to fundraise $1.4 billion (~£923 million) to respond to the drought in Ethiopia. By the beginning of May, 66% of the required funds had been raised.</p><p>DFID is working closely with other donor governments to monitor the response and to lobby for support for the Government of Ethiopia and the UN appeal. Most recently, Parliamentary Under Secretary of State, Hurd discussed the current crisis with EU Commissioner Stylianides and in particular how to encourage others to step-up. DFID has also been working closely with the Ethiopian Government to support their leadership of the humanitarian response. To date, the Government of Ethiopia has allocated $381 million (~£269 million) to address the crisis. This is commendable.</p>","Baroness Verma","2016-05-31T12:56:30.717Z","http://data.parliament.uk/resources/518741/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-05-18","Overseas Trade","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the current gap in donor funding to tackle the food shortages in Ethiopia, and what steps they are taking to encourage other donor countries to meet their obligations.","false","Biography information for Lord Oates","Lord Oates","HL35"
"http://data.parliament.uk/resources/518742","Department for International Development","false","2016-05-31","<p>The UK continues to emphasise that any future financial assistance to Zimbabwe from the international financial institutions will need to be based on evidence of comprehensive reforms.</p><p>We welcome the inclusion of the commitment to align legislation with the Constitution in the package of reforms being discussed with the IMF and the Government of Zimbabwe’s letter of intent to the International Monetary Fund Board.</p>","Baroness Verma","2016-05-31T12:58:20.2Z","http://data.parliament.uk/resources/518742/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-05-18","Vetting: Interpreters","2","House of Lords","To ask Her Majesty’s Government whether their representatives at the IMF and other international financial institutions will make clear that international financial assistance should not be made available to the government of Zimbabwe unless and until it enacts and implements the provisions of the constitution of Zimbabwe in full.","false","Biography information for Lord Oates","Lord Oates","HL36"
"http://data.parliament.uk/resources/518743","Department for International Development","false","2016-05-31","<p>If Zimbabwe clears its arrears to the International Financial Institutions, any future financing would need to be based on comprehensive reforms and a firm commitment to sound macroeconomic management. The UK shares concerns that the introduction of bond notes could be damaging to confidence in the Zimbabwean economy, if not managed appropriately by the Government of Zimbabwe.</p>","Baroness Verma","2016-05-31T12:57:14.163Z","http://data.parliament.uk/resources/518743/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-05-18","Brexit","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the likely efficacy of international financial assistance to the government of Zimbabwe in the light of the decision by the Reserve Bank to start issuing bond notes.","false","Biography information for Lord Oates","Lord Oates","HL37"
"http://data.parliament.uk/resources/518744","Department for International Development","false","2016-05-31","<p>Donors have consistently made clear that resumption of financial assistance to Zimbabwe from the international financial institutions would need to be based on the Government of Zimbabwe’s commitment to make significant process across a broad range of reforms, including rule of law and constitutional alignment. It is of course vital that the right signals are sent to both the government and the people of Zimbabwe.</p><p> </p>","Baroness Verma","2016-05-31T13:13:24.057Z","http://data.parliament.uk/resources/518744/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-05-18","English Baccalaureate","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the signals that would be sent to the government of Zimbabwe were the IMF and other international financial institutions to resume financial assistance to Zimbabwe, in the light of the current activities of the Zimbabwe Republic Police and other elements of the security forces there.","false","Biography information for Lord Oates","Lord Oates","HL38"
"http://data.parliament.uk/resources/518760","Department for International Development","false","2016-05-25","<p>There is no confirmed date for the commencement of scheduled services into St Helena airport. DFID is working closely with all interested parties to open the airport as soon as possible.</p>","Baroness Verma","2016-05-25T14:34:20.443Z","http://data.parliament.uk/resources/518760/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-05-18","Business: Billing","2","House of Lords","To ask Her Majesty’s Government when they now expect the new airport on St Helena to be opened.","false","Biography information for Lord Shutt of Greetland","Lord Shutt of Greetland","HL54"
"http://data.parliament.uk/resources/518761","Department for International Development","false","2016-05-25","<p>DFID is currently in discussion with the St Helena Government to finalise arrangements for the extension of the RMS St Helena beyond July 2016.</p>","Baroness Verma","2016-05-25T14:34:50.933Z","http://data.parliament.uk/resources/518761/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-05-18","Developing Countries: Religious Freedom","2","House of Lords","To ask Her Majesty’s Government, in the light of the delay in opening the new airport on St Helena, whether the ship RMS St Helena will continue to operate beyond the advertised finishing date of 15 July.","false","Biography information for Lord Shutt of Greetland","Lord Shutt of Greetland","HL55"
"http://data.parliament.uk/resources/518762","Department for International Development","false","2016-05-25","<p>Based on the currently proposed schedule for regular flights between Johannesburg and St Helena, these will permit onward flight connections to and from the UK with a reasonable transfer time and which should not require overnight stays in Johannesburg in either direction.</p>","Baroness Verma","2016-05-25T14:45:03.003Z","http://data.parliament.uk/resources/518762/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-05-18","Prisoners' Release","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that, when a Saturday air service begins to operate between Johannesburg and St Helena, those flights will provide connections with flights between South Africa and the UK that avoid an overnight stay in Johannesburg.","false","Biography information for Lord Shutt of Greetland","Lord Shutt of Greetland","HL56"
"http://data.parliament.uk/resources/518781","Department for International Development","false","2016-05-25","<p>The UK has played a leading role in the development of the Education Cannot Wait fund for education in emergencies and protracted crises, which was launched at the World Humanitarian Summit on 23<sup>rd</sup> May. The UK has committed to provide £30 million in support over two years to the new fund as a founding donor, which was announced by the International Development Secretary at the fund’s launch.</p>","Baroness Verma","2016-05-25T14:45:39.633Z","http://data.parliament.uk/resources/518781/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-05-18","Development Aid: Education","2","House of Lords","To ask Her Majesty’s Government whether they plan to become a founding donor of the new Education Cannot Wait fund at its launch at the World Humanitarian Summit.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL75"
"http://data.parliament.uk/resources/518782","Department for International Development","false","2016-06-02","<p>The UK has played a leading role in the development of Education Cannot Wait – a fund for education in emergencies. A key focus for Education Cannot Wait will be on ensuring that marginalised children and young people are able to access a quality education. This includes refugees and internally displaced children, as well as children facing barriers to their education because of their gender, disability or other factors.</p><p>This focus is reflected in the Fund’s indicative headline results, which commits to providing “Inclusive education [that] reaches the most marginalised children and young people in crises” with a target of “100% of supported education opportunities demonstrate increase in education for girls, disabled and those in remote locations”.</p><p>The UK will continue to engage closely during Education Cannot Wait’s inception phase, to ensure that this commitment is fully reflected in its final design and results frameworks.</p>","Baroness Verma","2016-06-02T15:48:27.173Z","http://data.parliament.uk/resources/518782/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-05-18","Development Aid: Education","2","House of Lords"," to ask Her Majesty’s Government what steps they will take to ensure that the new Education Cannot Wait fund will focus on the most marginalised children, including girls and children with disabilities.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL76"
