"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722030","Ministry of Justice","false","2024-07-23","<p>Information about appeals to the First-tier Tribunal for Special Educational Needs and Disability (SEND) is published at: <a href="http://www.gov.uk/government/collections/tribunals-statistics" target="_blank">www.gov.uk/government/collections/tribunals-statistics.</a></p><p>The table below sets out the number of appeals to the SEND Tribunal against decisions made by Birmingham City Council for the academic years 2019 to 2022 (the latest period for which data are available); and the numbers of those appeals that were (i) determined in favour of the appellants, (ii) determined in favour of the local authority, (iii) withdrawn, (iv) conceded before the hearing, and (v) still awaiting a hearing.</p><p>Appellants would include appeals made by parents and young persons.</p><table><tbody><tr><td><p>Academic year</p></td><td><p>Total appeals registered</p></td><td><p>Total appeals determined in favour of the appellants</p></td><td><p>Total appeals determined in favour of the local authority</p></td><td><p>Total appeals withdrawn</p></td><td><p>Conceded before the hearing</p></td><td><p>Awaiting a hearing date</p></td></tr><tr><td><p>2020</p></td><td><p>291</p></td><td><p>180</p></td><td><p>10</p></td><td><p>32</p></td><td><p>65</p></td><td><p>0</p></td></tr><tr><td><p>2021</p></td><td><p>547</p></td><td><p>367</p></td><td><p>31</p></td><td><p>48</p></td><td><p>89</p></td><td><p>1</p></td></tr><tr><td><p>2022</p></td><td><p>525</p></td><td><p>365</p></td><td><p>10</p></td><td><p>52</p></td><td><p>84</p></td><td><p>12</p></td></tr><tr><td><p>2023</p></td><td colspan="6"><p>Data is not currently published</p></td></tr></tbody></table><p> </p><p>1- Appeal data is only available for 3 years due to record retention policy.</p><p>2- Appeals registered and appeals concluded will not tally due to spanning over academic years.</p>","Swindon South","Heidi Alexander","2024-07-23T11:19:05.787Z","http://data.parliament.uk/resources/1722030/answer","Biography information for Heidi Alexander","54","Justice","Justice","2024-07-18","Special Educational Needs: Tribunals","1","House of Commons","To ask the Secretary of State for Justice, how many parents or young people have taken Birmingham City Council to appeal at a tribunal against an Education, Care and Health Plan decision in each of the last five years; and what (a) number and (b) proportion of those appeals were (i) determined in favour of the appellants, (ii) determined in favour of the local authority, (iii) withdrawn, (iv) conceded before the hearing, and (v) still awaiting a hearing.","false","5234","http://data.parliament.uk/members/5234","Birmingham Northfield","Laurence Turner","763"
"http://data.parliament.uk/resources/1722072","Ministry of Justice","false","2024-07-23","<p>His Majesty’s Chief Inspector of Prisons’ findings at HMP Wandsworth are deeply concerning. My right Hon. Friend, the Lord Chancellor, is determined to drive improvement at the prison and will publish her response to the Urgent Notification as soon as possible.</p>","Pontypridd","Alex Davies-Jones","2024-07-23T13:19:02.917Z","http://data.parliament.uk/resources/1722072/answer","Biography information for Alex Davies-Jones","54","Justice","Justice","2024-07-18","Wandsworth Prison","1","House of Commons","To ask the Secretary of State for Justice, what her planned timetable is to publish her Department's response to the Chief Inspector of Prison's Urgent Notification letter of 8 May 2024 on HMP Wandsworth.","false","Biography information for Dr Rosena Allin-Khan","http://data.parliament.uk/members/4573","Tooting","Dr Rosena Allin-Khan","640"
"http://data.parliament.uk/resources/1722103","Ministry of Justice","false","2024-07-23","<p>The Government is carefully considering how and when to implement the public protection provisions in the Victims and Prisoners Act 2024.</p>","Pontypridd","Alex Davies-Jones","2024-07-23T07:29:49.307Z","http://data.parliament.uk/resources/1722103/answer","Biography information for Alex Davies-Jones","54","Justice","Justice","2024-07-18","Victims and Prisoners Act 2024","1","House of Commons","To ask the Secretary of State for Justice, (a) how and (b) when she intends to enact the public protection decisions provisions of the Victims and Prisoners Act 2024.","false","Biography information for Rachael Maskell","http://data.parliament.uk/members/4471","York Central","Rachael Maskell","622"
"http://data.parliament.uk/resources/1722123","Ministry of Justice","false","2024-07-23","<p>Appropriate protections for victims of harassment or stalking are vital. We are carefully considering the measures within the Victims and Prisoners Act 2024 and will provide an update on plans for implementation in due course.</p>","Pontypridd","Alex Davies-Jones","2024-07-23T11:26:26.063Z","http://data.parliament.uk/resources/1722123/answer","Biography information for Alex Davies-Jones","54","Justice","Justice","2024-07-18","Victims and Prisoners Act 2024","1","House of Commons","To ask the Secretary of State for Justice, what her planned timetable is for bringing section 31 of the Victims and Prisoners Act 2024 into force.","false","Biography information for Stella Creasy","http://data.parliament.uk/members/4088","Walthamstow","Ms Stella Creasy","612"
"http://data.parliament.uk/resources/1721321","Ministry of Justice","false","2024-07-22","<p>End of Custody Supervised Licence (ECSL) began in October 2023. The number of ECSL releases that took place between 17 October 2023 and 30 June 2024 was 10,083.</p><p>The information requested is not held centrally and could only be obtained at a disproportionate cost.</p>","Pontypridd","Alex Davies-Jones","2024-07-22T16:56:04.663Z","http://data.parliament.uk/resources/1721321/answer","Biography information for Alex Davies-Jones","54","Justice","Justice","2024-07-17","Prisoners' Release: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners released between October 2023 and June 2024 under the End of Custody Supervised License scheme had been imprisoned for an offence relating to domestic violence.","false","Biography information for Ruth Cadbury","http://data.parliament.uk/members/4389","Brentford and Isleworth","Ruth Cadbury","86"
"http://data.parliament.uk/resources/1721349","Ministry of Justice","false","2024-07-23","<p>The Ministry of Justice publishes data on convictions for a wide range of offences, including sexual offences and various ages of defendants/offenders in the <a href="https://assets.publishing.service.gov.uk/media/6646118dbd01f5ed32793d44/outcomes-by-offence-2023.xlsx" target="_blank">Outcomes by Offence tool: December 2023</a>.</p><p> </p><p>This can be accessed by navigating to the ‘Prosecutions and convictions’ tab and using the Age Range filter and the Offence Group filter to select relevant offences in the Outcomes by Offence data tool.</p>","Swindon South","Heidi Alexander","2024-07-23T11:21:29.833Z","http://data.parliament.uk/resources/1721349/answer","Biography information for Heidi Alexander","54","Justice","Justice","2024-07-17","Sexual Offences: Young People","1","House of Commons","To ask the Secretary of State for Justice, how many people under the age of 21 were convicted of sexual abuse in the last 12 months.","false","Biography information for Jim Shannon","http://data.parliament.uk/members/4131","Strangford","Jim Shannon","78"
"http://data.parliament.uk/resources/1721732","Ministry of Justice","false","2024-07-23","<p>Although the First-tier Tribunal (SEND) has responded well to the significant increase in appeals it has experienced in recent years, we acknowledge that more needs to be done to reduce the time parents and young people have to wait to have their appeals determined. An additional 70 judges have been recruited for this jurisdiction and will begin sitting from September 2024, with further recruitment scheduled.</p><p> </p><p>I look forward to working with my Right Honourable Friend, the Secretary of State for Education and her Ministerial team to consider ways to reduce the demands on the tribunal so that the outstanding caseload, and the time within which the tribunal can determine appeals, can be brought down.</p>","Swindon South","Heidi Alexander","2024-07-23T11:23:08.757Z","http://data.parliament.uk/resources/1721732/answer","Biography information for Heidi Alexander","54","Justice","Justice","2024-07-17","Special Educational Needs: Tribunals","1","House of Commons","To ask the Secretary of State for Justice, what steps she plans to take to reduce waiting times for appeals through special educational needs and disability tribunal hearings.","false","5351","http://data.parliament.uk/members/5351","Farnham and Bordon","Gregory Stafford","447"
"http://data.parliament.uk/resources/1719984","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Bellamy","2024-05-24T13:31:02.32Z","http://data.parliament.uk/resources/1719984/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-05-22","Administration of Justice","2","House of Lords","To ask His Majesty's Government what steps they are taking to reform the Single Justice Procedure (SJP) to enable magistrates to properly consider each case before them and to minimise any risk of miscarriages of justice; and whether they have implemented, or plan to implement, any of the twelve recommendations to improve the operation, transparency and fairness of the SJP contained within the Magistrates’ Association position statement, published on 26 March.","false","Biography information for The Marquess of Lothian","http://data.parliament.uk/members/259",,"The Marquess of Lothian","HL4862"
"http://data.parliament.uk/resources/1719576","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Orpington","Gareth Bacon","2024-05-24T12:03:50.453Z","http://data.parliament.uk/resources/1719576/answer","Biography information for Gareth Bacon","54","Justice","Justice","2024-05-21","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted for breaching covid-19 restrictions since January 2022.","false","Biography information for Sir John Hayes","http://data.parliament.uk/members/350","South Holland and The Deepings","Sir John Hayes","27266"
"http://data.parliament.uk/resources/1719696","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Charnwood","Edward Argar","2024-05-24T13:21:20.123Z","http://data.parliament.uk/resources/1719696/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-21","Prisoners' Release: Veterans","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to support veterans who are released from prison.","false","Biography information for Steve McCabe","http://data.parliament.uk/members/298","Birmingham, Selly Oak","Steve McCabe","27258"
