"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142674","Department for Work and Pensions","false","2019-09-05","<p>The Department is currently working with HMRC to identify opportunities for closer working on a range of enforcement activities, as part of the implementation of the DWP’s child maintenance compliance and arrears strategy.</p><p>Alongside this work the Department’s Financial Investigations Unit continues to conduct investigations into child maintenance matters. Between January and March 2019 the CMS’s Financial Investigations Unit launched 530 complex earnings investigations and 20 criminal investigations.</p><p> </p>","Eastleigh","Mims Davies","2019-09-05T11:29:36.69Z","http://data.parliament.uk/resources/1142674/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-02","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many enforcement actions the HMRC and Child Maintenance Group liaison group has conducted since January 2017.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","284156"
"http://data.parliament.uk/resources/1142685","Department for Work and Pensions","false","2019-09-05","<p>The Department does not collect information on the number of extensions to a deadline requested to HM Courts and Tribunals Service for Universal Credit appeals.</p><p> </p><p> </p>","Colchester","Will Quince","2019-09-05T11:54:37.43Z","http://data.parliament.uk/resources/1142685/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-02","Universal Credit: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times her Department has requested that HM Courts and Tribunals Service provide an extension to a deadline for a universal credit appeal in the last six months.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","284155"
"http://data.parliament.uk/resources/1142694","Department for Work and Pensions","false","2019-09-05","<p>It is important to highlight that there are over 1.6 million people already claiming some £5.4 billion in Pension Credit but the Government wants to ensure that <em>all</em> pensioners eligible can claim the Pension Credit to which they are rightly entitled.</p><p>On a national basis the DWP targets activity on engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension or report a change in their circumstances. The DWP uses a wide range of channels to communicate information about benefits to potential customers; including information on <a href="https://gov.uk/" target="_blank">https://gov.uk/</a>, in leaflets and by telephone. DWP staff in Pension Centres and Jobcentres including visiting officers are able to provide help and advice about entitlement to benefits, as are staff in Local Authorities who administer Housing Benefit.</p><p>Potential customers can use the Pension Credit <a href="https://www.gov.uk/pension-credit-calculator" target="_blank">https://www.gov.uk/pension-credit-calculator</a> to check if they are likely to be eligible and get an estimate of what they may receive. People wishing to claim Pension Credit can do so by calling the Freephone number 0800 99 1234.</p><p>One of the best ways to reach eligible customers is through trusted stakeholder working in the community and we have developed the Pension Credit toolkit, as an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up. It can be found at: <a href="https://www.gov.uk/government/publications/pension-credit-toolkit" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit</a></p><p>The toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. The toolkit also provides links to information about disability and carers benefits.</p><p>Most recently we have provided to relevant stakeholders a fact sheet about Pension Credit and the changes introduced on 15 May for mixed age couples to ensure that accurate information is available in the places where people are most likely to seek information.</p><p />","Hexham","Guy Opperman","2019-09-05T10:59:09.133Z","http://data.parliament.uk/resources/1142694/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-02","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to increase the take-up of pensions credit by people who are entitled to claim it; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","284185"
"http://data.parliament.uk/resources/1142724","Department for Work and Pensions","false","2019-09-06","<p>Since 2006, employees of ministerial government departments have had their support funded directly by their Departments rather than through Access to Work, with the exception of Ministry of Defence employees working outside of London.</p><p> </p><p>Access to Work is an important enabler in the delivery of the Government’s pledge to see a million more disabled people into work. As leaders in disability employment, and Disability Confident Level 3 Leaders, government departments should not be reliant on external grants to provide the necessary support for their employees.</p><p> </p><p>We have consulted with Ministerial and Non-Ministerial government departments, as well as their arms lengths bodies, to understand what any change could mean. We are currently reviewing this information and considering options for the future.</p>","North Swindon","Justin Tomlinson","2019-09-06T11:17:13.1Z","http://data.parliament.uk/resources/1142724/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-02","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether changes to Access to Work support are planned for staff employed by non-ministerial government departments.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","284252"
"http://data.parliament.uk/resources/1142752","Department for Work and Pensions","false","2019-09-05","<p>The UK State Pension is payable worldwide. It is up-rated for overseas residents where there is a legal requirement to do so and it is up-rated abroad at the same rate as in the UK. <strong> </strong></p><p />","Hexham","Guy Opperman","2019-09-05T15:31:04.1Z","http://data.parliament.uk/resources/1142752/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-02","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will take steps to ensure that state pensions for UK citizens living overseas increase at the same rate as pensions for pensioners who remain in the UK.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","284333"
"http://data.parliament.uk/resources/1142783","Department for Work and Pensions","false","2019-09-06","<p>DWP processes are designed to ensure claimants have adequate time to complete applications for benefits. Processes for different benefits vary and extensions can be applied. Where appropriate, reminders are issued when forms have not been received within expected timescales. Acknowledgements are sent for claims which have been submitted within timescales where applicable. If there are instances where this has not happened, we welcome the opportunity to investigate them if details can be provided.</p>","Eastleigh","Mims Davies","2019-09-06T12:50:52.353Z","http://data.parliament.uk/resources/1142783/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-02","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is making to support claimants who submit their application forms for benefits on time but who do not receive an acknowledgement of receipt until after the deadline has passed, and are asked to explain why the form was submitted late.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","284416"
"http://data.parliament.uk/resources/1142784","Department for Work and Pensions","false","2019-09-06","<p>There are no plans to introduce email as a secure method of exchanging citizen information.</p><p> </p><p>DWP’s security policy defines how we communicate with claimants using email and ensures DWP is vigilant to risks such as data breaches and data loss as well as the possible corruption of DWP’s IT systems.</p><p> </p><p>Once information leaves DWP’s secure systems there is a risk that information may be subsequently lost, manipulated or stolen. We take positive steps to minimise these and other risks, such as limiting the exchange of personal information using email.</p><p> </p><p>We do communicate with disabled claimants using email as a reasonable adjustment where this best meets their communication needs. As there are additional security risks associated with using email we always make sure that the disabled customer is aware of the risk of potential data loss before we put this solution in place.</p>","Eastleigh","Mims Davies","2019-09-06T12:43:20.637Z","http://data.parliament.uk/resources/1142784/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-02","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she will introduce an email address to allow people to send their application for benefits electronically.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","284419"
"http://data.parliament.uk/resources/1142821","Department for Work and Pensions","false","2019-09-06","<p>On 11 July the Secretary of State launched an in depth evaluation of how the benefits system supports people nearing the end of their life and those with severe conditions.</p><p>The Department is taking this work forward as a priority and will be seeking input from a range of stakeholders including those who have first-hand experience of the special rules, whether clinicians or others supporting people applying for benefit, in due course.</p>","North Swindon","Justin Tomlinson","2019-09-06T11:16:02.437Z","http://data.parliament.uk/resources/1142821/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-02","Social Security Benefits: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the timeline is for launching a review into access to benefits for people that are terminally ill.","false","Biography information for Karen Lee","Lincoln","Karen Lee","284261"
"http://data.parliament.uk/resources/1142871","Department for Work and Pensions","false","2019-09-06","<p>Please accept my apologies for the delay in replying to this question. I can confirm that a response has now been issued.</p>","Colchester","Will Quince","2019-09-06T13:41:55.85Z","http://data.parliament.uk/resources/1142871/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-02","Department for Work and Pensions: Written Questions","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to respond to Question 270706 on social security benefits, tabled by the hon. Member for Birkenhead on 27 June 2019.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","284380"
"http://data.parliament.uk/resources/1142927","Department for Work and Pensions","false","2019-09-06","<p>Successive Governments have made necessary decisions to equalise and increase the State Pension age. State Pension age reform has focused on maintaining the right balance between sustainability of State Pension, equality and fairness between generations in the face of demographic change.</p><p> </p><p>Even after equalising women’s State Pension age with men’s, women will spend more than 2 years longer on average in receipt of their state pension because of their longer life expectancy. If we had not equalised State Pension age, women would be expected to spend on average over 40 per cent of their adult lives in retirement.</p><p> </p><p>During the passage of the Pensions Act 2011, the Government listened to the concerns of those affected and this is why we introduced a concession worth over £1 billion in order to limit the impact on those women who would be most affected by the changes. This concession reduced the proposed increase in State Pension age for over 450,000 men and women, and means that no woman will see her pension age change by more than 18 months, relative to the 1995 Act timetable.</p><p> </p><p>For people who simply can’t work, our welfare system will continue to provide a strong safety net, as it does for people of all ages now. Any women experiencing hardship, including problems such as unemployment, disability, and coping with caring responsibilities, can already claim support from the welfare system. The Government is committed to supporting the vulnerable and spends over £50 billion a year on benefits to support disabled people and people with health conditions. The new State Pension is more generous for many women. Over three million women stand to gain an average of £550 extra per year by 2030 as a result of recent State Pension reforms.</p>","Hexham","Guy Opperman","2019-09-06T13:22:12.17Z","http://data.parliament.uk/resources/1142927/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-02","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has any plans to (a) change the rules on the state pension age for women and (b) compensate those affected by the change in rules.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","284405"
