"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/693135","Attorney General","false","2017-03-06","<p>It is not possible to be precise about the exact number of civil servants employed by the Law Officers' Departments who oversee contracts that have been awarded to external providers.</p>","South Swindon","Robert Buckland","2017-03-06T17:32:40.313Z","http://data.parliament.uk/resources/693135/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2017-02-22","Attorney General: Procurement","1","House of Commons","To ask the Attorney General, how many civil servants of the Law Officers' Departments oversee contracts which have been awarded to external providers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","64992"
"http://data.parliament.uk/resources/693136","Attorney General","false","2017-03-02","<p>The table below lists the numbers of civil servants employed in media relations and communications at the Law Officers’ Departments from 2008- 2016. Please note this is a snapshot figure, and may have varied slightly throughout the year. Figures for 2007 are not available.</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>SFO</p></td><td colspan="4"><p><strong>AGO, GLD, HMCPSI</strong></p></td><td><p><strong>CPS</strong></p></td></tr><tr><td><p>Date</p></td><td><p><strong>Staff Numbers</strong></p></td><td><p><strong>Total Salaries</strong></p></td><td><p><strong>Staff Numbers</strong> <strong>AGO</strong></p></td><td><p><strong>Staff Numbers</strong> <strong>GLD</strong></p></td><td><p><strong>Staff Numbers</strong> <strong>HMCPSI</strong></p></td><td><p><strong>Total Salaries GLD, AGO, HMCPSI</strong></p></td><td><p><strong>Salaries for 33 people in media relations and communications roles</strong>. <strong> </strong></p></td></tr><tr><td><p>2008</p></td><td><p>6</p></td><td><p>£194k</p></td><td><p>1</p></td><td><p>2</p></td><td><p>2</p></td><td><p>£138k</p></td><td><p>£1,128k</p></td></tr><tr><td><p>2009</p></td><td><p>5</p></td><td><p>£165k</p></td><td><p>0</p></td><td><p>2</p></td><td><p>2</p></td><td><p>£107k</p></td><td><p>£1,4157k</p></td></tr><tr><td><p>2010</p></td><td><p>5</p></td><td><p>£177k</p></td><td><p>3</p></td><td><p>3*</p></td><td><p>2</p></td><td><p>£202k</p></td><td><p>£1,747k</p></td></tr><tr><td><p>2011</p></td><td><p>7</p></td><td><p>£241k</p></td><td><p>3</p></td><td><p>3</p></td><td><p>2</p></td><td><p>£266k</p></td><td><p>£1,605k</p></td></tr><tr><td><p>2012</p></td><td><p>6</p></td><td><p>£223k</p></td><td><p>3</p></td><td><p>3</p></td><td><p>2</p></td><td><p>£304k</p></td><td><p>£1,320k</p></td></tr><tr><td><p>2013</p></td><td><p>5</p></td><td><p>£189k</p></td><td><p>3</p></td><td><p>4</p></td><td><p>2</p></td><td><p>£361k</p></td><td><p>£1,221k</p></td></tr><tr><td><p>2014</p></td><td><p>4</p></td><td><p>£158k</p></td><td><p>2</p></td><td><p>4</p></td><td><p>2</p></td><td><p>£287k</p></td><td><p>£1,329k</p></td></tr><tr><td><p>2015</p></td><td><p>5</p></td><td><p>£189k</p></td><td><p>2</p></td><td><p>5</p></td><td><p>2</p></td><td><p>£353k</p></td><td><p>£1,136k</p></td></tr><tr><td><p>20/16</p></td><td><p>5</p></td><td><p>£195k</p></td><td><p>2</p></td><td><p>5*</p></td><td><p>2</p></td><td><p>£321k</p></td><td><p>£1,082k</p></td></tr></tbody></table><p> </p><p>* Includes one Agency worker who was not directly employed</p>","South Swindon","Robert Buckland","2017-03-02T16:51:18.237Z","http://data.parliament.uk/resources/693136/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2017-02-22","Attorney General: Information Officers","1","House of Commons","To ask the Attorney General, how many staff in his Department are employed in media relations and communications roles; and how much was spent on the salaries of such staff members in each of the last 10 years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","65112"
"http://data.parliament.uk/resources/693137","Cabinet Office","false","2017-03-02","<p>The Prime Minister’s Office is an integral part of the Cabinet Office and is included in this reply.</p><p>The Government Communications Group is a business group in my Department that is responsible for media relations and communications. At 31st January 2017, 144 full-time equivalent staff were employed in the Government Communications Group, working on Cabinet Office, PMO and cross-government business.</p>","Ipswich","Ben Gummer","2017-03-02T13:02:48.633Z","http://data.parliament.uk/resources/693137/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-02-22","Cabinet Office: Information Officers","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff in (a) the Prime Minister's Office and (b) the Cabinet Office as a whole are employed in media relations and communications roles; and how much was spent on the salaries of such staff members in each of the last 10 years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","65115"
"http://data.parliament.uk/resources/693138","Cabinet Office","false","2017-02-28","<p>There is no requirement or expectation for independent verification of professional advice.</p><p>Investment decisions within the Parliamentary Contributory Pensions Fund, including consideration of risks arising from investments in the fossil fuel extractive industry, are a matter for the Trustees who receive professional advice regarding decisions about the management of scheme assets.</p>","Ipswich","Ben Gummer","2017-02-28T11:34:50.773Z","http://data.parliament.uk/resources/693138/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-02-22","Parliamentary Contributory Pension Fund","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 14 February 2017 to Question 63244, whether the Parliamentary Contributory Pension Fund (PCPF) Trustee appointed by the Minister for the Civil Service has independently verified the professional advice received by the PCPF Trustee on the long-term risks to financial performance of the PCPF of that fund's investments in the fossil fuel extractive industry.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","65136"
"http://data.parliament.uk/resources/693139","Cabinet Office","false","2017-03-02","<p>The Office for National Statistics report on Electoral Statistics for 2016 will be published with the figures as given to them by each local authority.</p>","Kingswood","Chris Skidmore","2017-03-02T10:35:09.857Z","http://data.parliament.uk/resources/693139/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-02-22","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, whether the 2016 Electoral Statistics published in March 2017 will be adjusted for double-counting where people are registered to vote in more than one constituency.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","65055"
"http://data.parliament.uk/resources/693140","Cabinet Office","false","2017-03-03","<p>To date, the only Civil Service implementation of contextual recruitment was a trial of the methodology in 2016, conducted by the Civil Service Fast Stream graduate programme. Consideration will be given to further use of the approach, once the evaluation has been completed.</p>","Ipswich","Ben Gummer","2017-03-03T14:11:41.673Z","http://data.parliament.uk/resources/693140/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-02-22","Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to adopt contextual recruitment methods to increase the diversity of civil service recruitment; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","65047"
"http://data.parliament.uk/resources/693142","Cabinet Office","false","2017-03-03","<p>At the Anti-Corruption Summit held in London in May 2016, the UK Government made a commitment to implement the Open Contracting Data Standard (OCDS) for contracts administered by a central purchasing authority, the Crown Commercial Service: <a href="https://www.gov.uk/government/news/government-contracts-to-be- open-to-public-for-%20the-first-time" target="_blank">https://www.gov.uk/government/news/government-contracts-to-be- open-to-public-for- the-first-time</a>.</p><p> </p><p>UK Government has set up a Showcase and Learning Project with the Open Contracting Partnership to share our learning with others in the public sector. At the Open Government Partnership (OGP) Global Summit 2016, which took place in Paris at the beginning of December 2016 the governments of Colombia, France, Mexico, Ukraine and the UK officially launched the ‘Contracting 5’ (C5) initiative. The C5 are committed to working together to lead the way on using open data to improve public procurement and achieve better value for money; a fairer and more competitive business environment; better goods and services; and reduced corruption in public contracting.</p><p><br></p><p>The Crown Commercial Service published updated guidance on “The Transparency of Suppliers and Government to the Public on 16 February 2017: <a href="https://www.gov.uk/government/publications/procurement-policy- note-0117-update-to-transparency-principles" target="_blank">https://www.gov.uk/government/publications/procurement-policy- note-0117-update-to-transparency-principles</a>.</p><p> </p><p>The Government has also implemented the Open Contracting Data Standard (OCDS) in the Crown Commercial Service’s operations by publishing Contracts Finder data in OCDS format.</p>","Ipswich","Ben Gummer","2017-03-03T14:09:21.887Z","http://data.parliament.uk/resources/693142/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-02-22","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to make open data publication a requirement for all companies entering Government procurement tenders.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","64972"
"http://data.parliament.uk/resources/693143","Cabinet Office","false","2017-03-02","<p>This is a matter for the relevant departments.</p>","Ipswich","Ben Gummer","2017-03-02T13:16:27.213Z","http://data.parliament.uk/resources/693143/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-02-22","Extended Ministerial Offices: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff employed in extended ministerial offices will be (a) redeployed to other posts within the Civil Service and (b) made redundant.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","64945"
"http://data.parliament.uk/resources/693146","HM Treasury","false","2017-02-28","<p>In its response to the Independent Review of the Money Advice Service (March 2015), the coalition government agreed to review the legal framework for debt administration, and to consider the impacts of additional statutory protections for consumers. The work on this review is ongoing. The government intends to report back shortly.</p>","Brighton, Kemptown","Simon Kirby","2017-02-28T14:59:13.55Z","http://data.parliament.uk/resources/693146/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-02-22","Debts","1","House of Commons","To ask Mr Chancellor of the Exchequer, if his Department will make an assessment of the (a) effectiveness of the Scottish Government's Debt Arrangement Scheme and (b) potential merits of introducing a similar scheme elsewhere in the UK.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","65198"
"http://data.parliament.uk/resources/693148","HM Treasury","false","2017-03-02","<p>The Chancellor of the Exchequer and other Treasury Ministers continue to meet with their international counterparts on a regular basis, including at the G20 and the European Union, to discuss multilateral actions to counter tax avoidance and promote tax transparency.</p>","Battersea","Jane Ellison","2017-03-02T14:59:56.593Z","http://data.parliament.uk/resources/693148/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-02-22","Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with his counterparts in foreign governments on introducing public country-by-country tax reporting.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","64977"
