"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/823276","HM Treasury","false","2018-01-16","<p>Between 2015 and 2020 the Government will have made more than £200 billion available for local services. The Government has introduced a number of measures, including providing access to more than £9 billion additional funding for social care, which means that local government’s core spending power increases by 2.1 per cent over the period.</p>","Newark","Robert Jenrick","2018-01-16T15:03:22.827Z","http://data.parliament.uk/resources/823276/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/823276/answer",,,,,"14","Treasury","CaTreasury","2018-01-16","Local Government Finance","1","House of Commons","What discussions he has had with the Secretary of State for Housing, Communities and Local Government on the adequacy of funding for local services.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","903307"
"http://data.parliament.uk/resources/823277","HM Treasury","false","2018-01-16","<p>The Late, Missing and Incorrect initiative commenced on 1 November 2017 and aims to increase the accuracy and timeliness of Real Time Information data. HMRC will evaluate the effectiveness of the initiative – which is in its early stages – as it progresses.</p><p> </p>","Central Devon","Mel Stride","2018-01-16T15:02:31.717Z","http://data.parliament.uk/resources/823277/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/823277/answer",,,,,"14","Treasury","CaTreasury","2018-01-16","PAYE","1","House of Commons","What assessment he has made of the effectiveness of his Department's Late, Missing and Incorrect initiative on the accuracy of PAYE Real Time Information.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","903308"
"http://data.parliament.uk/resources/823278","HM Treasury","false","2018-01-16","<p>In 2010 we inherited the largest deficit since the second world war at nearly 10% of GDP. We’ve successfully reduced that to 2.3% last year, but our debt is still too high.</p><p> </p><p>High levels of debt leave us vulnerable to economic shocks and incur significant amounts of debt interest.</p><p> </p><p>That is why the government has clear fiscal plans to reduce borrowing further and get debt falling.</p><p> </p>","Salisbury","John Glen","2018-01-16T16:45:15.607Z","http://data.parliament.uk/resources/823278/answer","Biography information for John Glen","http://data.parliament.uk/resources/823278/answer",,,,,"14","Treasury","CaTreasury","2018-01-16","Public Sector: Borrowing","1","House of Commons","What assessment he has made of potential risks to the economy from high levels of Government borrowing.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","903309"
"http://data.parliament.uk/resources/823279","HM Treasury","false","2018-01-16","<p>In 2017 we announced capital funding for a number of trusts, to help them to make local service improvements.</p><p>This included up to £80m for Greater Manchester – including funding to support the Pennine Acute Hospitals NHS Trust.</p><p>I am sure that the Hon. Member will join me in welcoming this investment.</p>","South West Norfolk","Elizabeth Truss","2018-01-16T14:51:48.717Z","http://data.parliament.uk/resources/823279/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/823279/answer",,,,,"14","Treasury","CaTreasury","2018-01-16","NHS: Finance","1","House of Commons","What discussions he has had with the Secretary of State for Health and Social Care on the effect of funding allocations on the quality of services provided by the NHS since 2010.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","903311"
"http://data.parliament.uk/resources/823280","HM Treasury","false","2018-01-16","<p>Last year, public spending was 38.9% of GDP, or about £28,500 per household. This is comparable with other leading countries.</p><p>And we are getting more for our money – public services productivity has increased with Conservatives in government, after falling under Labour.</p>","South West Norfolk","Elizabeth Truss","2018-01-16T14:56:10.487Z","http://data.parliament.uk/resources/823280/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/823280/answer",,,,,"14","Treasury","CaTreasury","2018-01-16","Public Expenditure","1","House of Commons","What comparative assessment he has made of spending on public services in the UK and other developed countries.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","903312"
"http://data.parliament.uk/resources/823281","HM Treasury","false","2018-01-16","<p>This Government recognises the value of co-operatives and their contribution to the diversity of the UK economy, and is strongly supportive of the sector.</p><p> </p><p>For example, before Christmas, my Department legislated to increase the asset and turnover threshold at which co-operatives have to conduct a full audit from April this year.</p><p> </p><p>The Government will continue to explore further ways to support the sector.</p>","Salisbury","John Glen","2018-01-16T16:49:00.293Z","http://data.parliament.uk/resources/823281/answer","Biography information for John Glen","http://data.parliament.uk/resources/823281/answer",,,,,"14","Treasury","CaTreasury","2018-01-16","Cooperatives","1","House of Commons","What plans he has to increase his Department's support for the co-operative sector.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","903314"
"http://data.parliament.uk/resources/820891","Department for Digital, Culture, Media and Sport","false","2018-01-16","<p>Yes, all UK businesses together with all organisations that process personal data will be required to comply with the General Data Protection Regulation (GDPR) after 25th May 2018 and the UK's full data protection regime as set out in the Data Protection Bill. The Information Commissioner's Office (ICO) provides guidance and support to UK organisations and have already published a number of resources on the Commissioner's website (ico.org.uk) to help organisations prepare. The ICO has: launched a dedicated helpline service for smaller organisations; updated its 'SME toolkit' to reflect the requirements of the GDPR; simplified its &quot;12-step&quot; GDPR preparation guidance; and published tailored guidance for charities.</p>","Stourbridge","Margot James","2018-01-16T14:35:56.77Z","http://data.parliament.uk/resources/820891/answer","Biography information for Margot James","http://data.parliament.uk/resources/820891/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-12","Data Protection: EU Law","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether UK businesses will be required to comply with the General Data Protection Regulation (2016/679) after 25 May 2018.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","122309"
"http://data.parliament.uk/resources/820692","Ministry of Housing, Communities and Local Government","false","2018-01-16","<p>The working patterns of council Chief Executives are entirely local matters which are the responsibility of the council concerned.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-16T17:57:51.907Z","http://data.parliament.uk/resources/820692/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/820692/answer","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/820692/answer/previousversion/34623","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-11","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the proportion of time spent dealing with individual local authority matters and combined authority matters by (a) all chief executives of local authorities which are part of a combined authority and (b) the Chief Executive of Walsall Council.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","122110"
"http://data.parliament.uk/resources/820693","Department for Work and Pensions","false","2018-01-16","<p>Work search expectations, including the number of hours a claimant is expected to be available for work, are tailored to the individual and their circumstances and agreed with the claimant before any potential sanction for non-compliance would result.</p><p> </p><p>The number of hours expected will be reduced where, any health or caring responsibilities mean it would be unreasonable for the claimant to complete these. For example, a claimant who is the carer for a child aged 3 or 4 would not be expected to do more than 16 hours of work related activity a week.</p><p> </p><p>It is only where the claimant has no limitations on their availability or capability that the maximum of 35 hours a week would be expected.</p>","Reading West","Alok Sharma","2018-01-16T17:55:47.48Z","http://data.parliament.uk/resources/820693/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/820693/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-01-11","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of the number of hours a claimant in the all work related requirements group must seek on the number of claimants facing sanctions as a result of not being able to search for work of 35 hours per week.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","122111"
"http://data.parliament.uk/resources/820694","Department for Business, Energy and Industrial Strategy","false","2018-01-16","<p>The Department for Business, Energy and Industrial Strategy publishes annual statistics on the number and proportion of households that are in fuel poverty.</p><p> </p><p>In 2015, there was an estimated:</p><p> </p><p>a) 6,700 households in fuel poverty in York Central (14.5% of total households)</p><p>b) 9,800 households in fuel poverty in York local authority area (11.5% of total households)</p><p>c) 29,300 households in fuel poverty in North Yorkshire (11.3% of total households)</p><p> </p><p>Household figures have been rounded to the nearest 100.</p><p>The latest sub-regional fuel poverty statistics can be found here: <a href="https://www.gov.uk/government/collections/fuel-poverty-sub-regional-statistics" target="_blank">https://www.gov.uk/government/collections/fuel-poverty-sub-regional-statistics</a></p><p> </p><p> </p>","Devizes","Claire Perry","2018-01-16T14:43:56.243Z","http://data.parliament.uk/resources/820694/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/820694/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-11","Fuel Poverty: North Yorkshire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households in (a) York Central, (b) City of York local authority area and (c) North Yorkshire are living in fuel poverty.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","122112"
