"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/483071","Scotland Office","false","2016-03-24","<p>Under the Fourth Anti-Money Laundering Directive, which will be transposed into national law by June 2017, a politically exposed person is one who has been entrusted with a prominent public function domestically or by a foreign country. This would include some senior civil servants, such as ambassadors and chargés d'affaires.</p><p> </p><p>The Government's view is that the Directive permits a risk-based approach to the identification of whether an individual is a politically exposed person and, when identified, the Directive enables the application of different degrees of enhanced measures to reflect the risks posed. The Government will be setting out this view in a consultation which will be published shortly.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2016-03-24T11:10:44.413Z","http://data.parliament.uk/resources/483071/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-03-21","Scotland Office: Politically Exposed Persons","1","House of Commons","To ask the Secretary of State for Scotland, what estimate his Department has made of the number of its senior civil servants who will potentially fall under the provisions of the Fourth EU Money Laundering Directive, 2015/849; and what assessment he has made of which of his Department's agencies or other public bodies will potentially be classed as holding a prominent public function for the purposes of that directive.","false","Biography information for Sir Charles Walker","Broxbourne","Mr Charles Walker","31823"
"http://data.parliament.uk/resources/479679","Scotland Office","false","2016-03-24","<p>The Scotland Office has received no funding from the European Social Fund.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2016-03-24T11:08:41.397Z","http://data.parliament.uk/resources/479679/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-03-17","Scotland Office: European Social Fund","1","House of Commons","To ask the Secretary of State for Scotland, how much funding his Department received from the European Social Fund (a) between 2007 and 2014 and (b) from 2014 to the last month for which data is available.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","31647"
"http://data.parliament.uk/resources/484600","Scotland Office","false","2016-03-23","<p>Scotland’s renewable sector has seen record levels of growth and investment. The action we are taking to protect bill payers now puts the industry back on a sustainable footing for the future, which is also in the interest of investors.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2016-03-23T15:34:08.537Z","http://data.parliament.uk/resources/484600/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-03-15","Renewable Energy: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what assessment he has made of the potential effect on the renewables industry in Scotland of changes to renewables subsidies.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","904211"
"http://data.parliament.uk/resources/484601","Scotland Office","false","2016-03-23","<p>I regularly engage with Ministers of the Scottish Government on a wide range of economic matters. As last week’s independent OBR estimates show, revenues from the North Sea are forecast to be negative for the next three years. March’s GERS figures show Scotland’s public spending was almost £15 billion more than its tax revenue in the last financial year. Thankfully, the north east of Scotland can rely on the broad shoulders of the United Kingdom to see it through these difficult times.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2016-03-23T15:30:53.117Z","http://data.parliament.uk/resources/484601/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-03-15","Oil: Prices","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with Ministers of the Scottish Government on the effect of declining oil prices on public finances in Scotland.","false","Biography information for Tristram Hunt","Stoke-on-Trent Central","Tristram Hunt","904208"
"http://data.parliament.uk/resources/459051","Scotland Office","false","2016-03-16","<p>The Scotland Office has one contract which provides security services for the office in Edinburgh and uses a framework contract for building services held by the Ministry of Justice for security services in London.</p><p> </p><p>The Scotland Office does not set the wages paid by the contractors to its workers; however, the hourly rates paid by both contractors are above the current national minimum wage and national living wage, effective from 1 April 2016.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2016-03-16T16:02:28.437Z","http://data.parliament.uk/resources/459051/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-03-09","Scotland Office: Security Guards","1","House of Commons","To ask the Secretary of State for Scotland, how much security guards in his Department are paid.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","30593"
"http://data.parliament.uk/resources/458587","Scotland Office","false","2016-03-15","<p>The Scotland Office currently has 50% of its Senior Civil Servants and 44% of its core policy civil servants based in London.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2016-03-15T14:33:28.677Z","http://data.parliament.uk/resources/458587/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-03-08","Scotland Office: Civil Servants","1","House of Commons","To ask the Secretary of State for Scotland, what proportion of his Department's (a) Senior Civil Servants and (b) core policy civil servants are based in London.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","30314"
"http://data.parliament.uk/resources/458156","Scotland Office","false","2016-03-10","<p>Scotland Office officials have not held any such meetings. At the February European Council, the Government negotiated a new settlement, giving the United Kingdom a special status in a reformed European Union. The Government's position, as set out by the Prime Minister to the House on 22 February, is that the UK will be stronger, safer and better off remaining in a reformed EU.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2016-03-10T11:40:51.627Z","http://data.parliament.uk/resources/458156/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-03-07","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Scotland, which external organisations officials in his Department have met to discuss the potential consequences of the UK leaving the EU in each of the last three years; and how many meetings such officials have had with each such organisation.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","30017"
"http://data.parliament.uk/resources/458157","Scotland Office","false","2016-03-15","<p>The Scotland Office keeps the risk of fraud and financial error under constant review and is subject to audit by the National Audit Office. There have been no confirmed cases of fraud or known financial errors in the Scotland Office in each of the last five years.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2016-03-15T14:27:46.46Z","http://data.parliament.uk/resources/458157/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-03-07","Scotland Office: Fraud","1","House of Commons","To ask the Secretary of State for Scotland, what estimate he has made of the cost of (a) fraud and (b) financial error in his Department in each of the last five years.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","30018"
"http://data.parliament.uk/resources/458158","Scotland Office","false","2016-03-15","<p>On 29 February 2016, UK Trade &amp; Investment published the number of Foreign Direct Investment projects by UK Region for the period 2010/11 to 2014/15. These figures show that Scotland attracted 531 projects during this period. These projects led to 26,184 new jobs, which is equal to 8.6 per cent of the total job creation for the UK as a whole.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2016-03-15T14:31:54.977Z","http://data.parliament.uk/resources/458158/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-03-07","Foreign Investment in UK: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent estimate he has made of the level of inward investment to Scotland; and if he will make a statement.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","30019"
"http://data.parliament.uk/resources/458159","Scotland Office","false","2016-03-15","<p>I have regular discussions with Scottish Government ministers on a wide range of economic issues. At the end of February I was involved in the launch of the Exporting is GREAT road show together with Scotland’s Deputy First Minister John Swinney. Business investment from abroad in the whole of the UK, and what makes the UK the first choice for this investment, is a crucial part of the GREAT campaign. At this event we exchanged several ideas about Scotland’s economic situation during these challenging economic times, and I am committed to continuing that dialogue. On 17 March, I will be joining the First Minister at the SCDI’s Annual Forum which will focus on the future of Scotland’s economy.<strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2016-03-15T14:30:30.917Z","http://data.parliament.uk/resources/458159/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-03-07","Economic Growth: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with Ministers in the Scottish Government on the economic development of Scotland and steps to attract inward investment to Scotland.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","30020"
