"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/522448","Cabinet Office","false","2016-06-10","<p>The Government is giving very careful consideration to the responses it received to the consultation. In particular we are looking closely to see if there is any scope to find a set of reforms that will deliver the Government’s objectives and which will be agreeable to the unions. I expect that we will be able to publish our analysis within the 12 week target set out in the consultation document.</p>","West Suffolk","Matthew Hancock",,"2016-06-10T13:27:17.917Z","http://data.parliament.uk/resources/522448/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-06-03","Civil Servants: Redundancy Pay","1","House of Commons","To ask the Minister for the Cabinet Office, when the Government expects to complete its analysis of responses to the consultation on reform of the Civil Service Compensation Scheme.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","39163"
"http://data.parliament.uk/resources/522653","Home Office","false","2016-06-13","<p>In accordance with the contract Statement of Requirements, COMPASS providers have submitted code of discipline and behaviour for their employees to the Home Office for approval prior to the Contract Commencement Date, and ensure that all staff adheres to the code throughout the term of the Contract.</p><p>The codes of discipline are published on provider websites and issued to all service users upon entering accommodation. I will place a copy of the ‘codes of discipline’ for each of the providers in the House Library. The Home Office does not centrally record the number of breaches of disciplinary code.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-06-13T17:04:13.287Z","http://data.parliament.uk/resources/522653/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-06-03","Compass Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Compass contracts for asylum accommodation, if she will publish (a) the codes of discipline that providers have in place pursuant to 1.2.9.2 of the Compass Statement of Requirements and (b) how many breaches of such codes took place in each year since 2013-14.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","38984"
"http://data.parliament.uk/resources/522654","Home Office","false","2016-06-13","<p>In accordance with the contract Statement of Requirements, COMPASS providers ensure that the recruitment, selection and training of its staff, including persons employed by or as agents of sub-contractors to the Provider, are consistent with the standards of service required for the performance of the service. The Providers fully equip and train staff (including volunteers) in regular contact with service users and responsible for the safety and security of Service Users and dependent children to ensure they are able to fulfil their roles and ensure that appropriate and sufficient security provisions are made for all staff undertaking face-to-face activities.</p><p>The delivery of training by providers takes place regularly throughout the year, as and when new staff are recruited, and consists of both individual and online learning as well as classroom-based group workshops. The Home Office does not centrally record the dates on which all such training takes place and both the dates and copies of individual module material could only be obtained at disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-06-13T16:59:19.363Z","http://data.parliament.uk/resources/522654/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-06-03","Compass Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Compass contracts for asylum accommodation, if she will publish (a) copies of the training programmes that providers have in place pursuant to 1.2.9.2 of the Compass Statement of Requirements and (b) the dates on which such training took place in each year since 2013-14.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","38985"
"http://data.parliament.uk/resources/522657","Home Office","false","2016-06-09","<p>The Voluntary Returns Service would work to support all those eligible for an assisted return to their country of origin. Whilst nationality does not preclude assistance, the elements of support available would depend on the circumstances of the individual and the country to which they will be returning.</p><p>The Home Office seeks to support returnees to reintegrate and make a sustainable return.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-06-09T15:01:17.023Z","http://data.parliament.uk/resources/522657/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-06-03","Assisted Voluntary Return Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, to which countries her Department returns people through the assisted voluntary return programme.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","39024"
"http://data.parliament.uk/resources/522664","Home Office","false","2016-06-13","<p>When a family reunion application is made, individuals can specify when they would like the visa to be valid from to take account of their need to make the necessary travel arrangements. If there is any delay expected in the processing time of the application, the individual will be contacted by UKVI and informed about the delay. Where someone is unable to make arrangements to travel to the UK within 30 days, they can apply for a replacement visa.</p><p>We continue to engage with stakeholders to ensure we deliver further improvements including reviewing the visa issuing processes and associated guidance.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-06-13T17:09:39.787Z","http://data.parliament.uk/resources/522664/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-06-03","Asylum: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that the issuing of 30-day entry clearance visas does not inhibit refugee family reunion; and for what reasons such time-limited entry clearance visas are issued.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","39205"
"http://data.parliament.uk/resources/522665","Home Office","false","2016-06-08","<p>The data is not recorded centrally and could only be obtained by examining individual case records which would incur disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-06-08T12:04:59.58Z","http://data.parliament.uk/resources/522665/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-06-03","Asylum: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many grants for refugee family reunion have been made outside the immigration rules in each of the last two years.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","39206"
"http://data.parliament.uk/resources/523249","HM Treasury","false","2016-06-07","<p>I refer the Honourable Gentleman to the answer given in response to the member for Kilmarnock and Loudoun question on 7 June in Oral questions.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2016-06-07T14:55:43.057Z","http://data.parliament.uk/resources/523249/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-05-26","Exports","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to increase exports.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","905203"
"http://data.parliament.uk/resources/520858","Home Office","false","2016-06-06","<p>The family reunion policy allows those granted refugee status or humanitarian protection in the UK to sponsor their pre-flight family members, i.e. spouse or partner and children under the age of 18, who formed part of the family unit before the sponsor fled their country, to reunite with them in the UK.</p><p>Information on the applicant’s relationship with their sponsor is not collated centrally. As such it is not possible to identify how many applicants have applied for family reunion as adult children aged 18 or over or what the outcome was.</p>","Old Bexley and Sidcup","James Brokenshire","38031","2016-06-06T16:17:08.313Z","http://data.parliament.uk/resources/520858/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-05-23","Asylum: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many unsuccessful refugee family reunion applications during the last three years were rejected on the basis of the child being 18 years or older.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","38032"
"http://data.parliament.uk/resources/520859","Home Office","false","2016-06-06","<p>The available published statistics relate to the 'Family: other' category, which are known to very largely consist of family reunion cases. The information is provided in the table below.</p><p> </p><table><tbody><tr><td colspan="5"><p><strong>Entry clearance visas (cases resolved </strong><em>of which</em><strong>: grants, refusals, withdrawn/lapsed): Family Other<strong>[2]</strong></strong></p></td></tr><tr><td rowspan="2"><p><strong>Year</strong></p></td><td rowspan="2"><p><strong>Cases resolved</strong></p></td><td colspan="3"><p><em>of which:</em></p></td></tr><tr><td><p><strong>Granted</strong></p></td><td><p><strong>Refused</strong></p></td><td><p><strong>Withdrawn or lapsed</strong></p></td></tr><tr><td><p>2013</p></td><td><p>6,108</p></td><td><p>4,211</p></td><td><p>1,797</p></td><td><p>100</p></td></tr><tr><td><p>2014</p></td><td><p>6,658</p></td><td><p>4,596</p></td><td><p>1,931</p></td><td><p>131</p></td></tr><tr><td><p>2015</p></td><td><p>8,544</p></td><td><p>4,949</p></td><td><p>3,466</p></td><td><p>129</p></td></tr><tr><td colspan="5" rowspan="2"><p><strong>Source:</strong><br>Immigration Statistics Oct - Dec 2015, Visas volume 1 table vi_01_q.</p></td></tr></tbody></table><p>[1] For the year 2015 family reunion visas made up 99% of “Family: Other” visas granted.</p><p>[2] The “Family: Other” category consists of:</p><ul><li>Family reunion: pre-existing family members (partners, minor children) of a person with refugee leave or humanitarian protection, who has not yet obtained British citizenship;</li><li><em>From July 2012</em>: dependants who are not partners or children of those with refugee leave or humanitarian protection;</li><li><em>From July 2012</em>: parents with access rights to a child.</li></ul><p> </p><p>The latest quarterly Home Office immigration statistics on entry clearance visas are published in 'Immigration Statistics', available from the Home Office website at: https://www.gov.uk/government/collections/migration-statistics</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-06-06T16:18:47.307Z","http://data.parliament.uk/resources/520859/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-05-23","Asylum: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) successful and (b) unsuccessful refugee family reunion applications there have been in the last three years.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","38033"
"http://data.parliament.uk/resources/520863","Home Office","false","2016-06-06","<p>The family reunion policy allows those granted refugee status or humanitarian protection in the UK to sponsor their pre-flight family members, i.e. spouse or partner and children under the age of 18, who formed part of the family unit before the sponsor fled their country, to reunite with them in the UK.</p><p>Information on the applicant’s relationship with their sponsor is not collated centrally. As such it is not possible to identify how many applicants have applied for family reunion as adult children aged 18 or over or what the outcome was.</p>","Old Bexley and Sidcup","James Brokenshire","38032","2016-06-06T16:17:08.267Z","http://data.parliament.uk/resources/520863/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-05-23","Asylum: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many refugee family reunion applications to bring children of 18 years or older into the UK were submitted in the last three years; and how many of those applications were successful.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","38031"
