"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1540228","Department for Transport","false","2022-11-15","<p>We want an electric vehicle charging infrastructure network which has accessibility embedded in its design.</p><p> </p><p>This year, the Government and the national disability charity Motability co-sponsored the British Standards Institution to develop a new accessibility standard for electric vehicle charging. The PAS (Publicly Available Standard) 1899 provides specifications on designing and installing accessible public electric vehicle chargepoints.</p><p> </p><p>The location of chargepoints on public highways is a matter for local authorities which are responsible for issuing Blue Badges and associated on-street accessible parking bays. The Government encourages local authorities to consider installation of accessible chargepoints at appropriate locations, taking into account the specifications laid out in PAS 1899.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2022-11-15T14:39:55.403Z","http://data.parliament.uk/resources/1540228/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-07","Electric Vehicles: Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, whether the Government plans to roll out fast electric vehicle chargers in Blue Badge parking bays for accessibility purposes.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","80750"
"http://data.parliament.uk/resources/1288946","Treasury","false","2021-03-03","<p>The Government recognised that the introduction of the reverse charge will have an impact on cashflow for some affected businesses in the construction sector, and provided a long lead in time. The measure has also been delayed twice to allow businesses more time to prepare and also in recognition of the impact of COVID-19. HMRC have published guidance on reducing cash flow impacts and have written to affected businesses on three occasions signposting where to obtain information and outlining the steps they need to take to prepare.</p><p> </p><p>More broadly, the Government has provided a very substantial level of support to business through the various COVID-19 schemes.</p><p> </p><p>All businesses and self-employed people in financial distress and with outstanding tax liabilities may be eligible to receive support with their tax affairs through HMRC's Payment Support service.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-03-03T13:56:14.757Z","http://data.parliament.uk/resources/1288946/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-23","Construction: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to support small and medium-sized businesses in the construction industry through the changes required as a result of the implementation of VAT reverse charge.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","157175"
"http://data.parliament.uk/resources/1244467","Treasury","false","2020-10-27","<p>HMRC enforces the National Minimum Wage (NMW) and National Living Wage (NLW) in line with the law and policy set out by the Department for Business, Energy and Industrial Strategy (BEIS).</p><p> </p><p>Breaches of NMW legislation are normally a civil (non-criminal) matter which attract penalties of up to 200% of the identified wage arrears and public naming.</p><p> </p><p>Prosecutions can be lengthy and cause delays in recovering arrears for workers and do not necessarily guarantee payment. HMRC therefore balance recovering NMW arrears for workers as quickly as possible with the robust enforcement of the NMW when deciding whether to pursue prosecution. Consequently, prosecution is reserved for the most serious NMW offences involving obstruction, falsifying of documents or wilful failure to pay workers the minimum wage, and such cases are referred to the CPS who decide whether to prosecute.</p><p> </p><p>There have been no prosecutions or convictions for the non-payment of the NMW to textile factory workers since 1 January 2016.</p><p> </p><p>However, between 1 January 2016 and 19 October 2020 HMRC’s NMW team has investigated more than 100 textile trade employers recovering over £190,000 in wage arrears for over 400 textile workers, and issued penalties amounting to over £330,000.</p><p> </p><p>HMRC recognise that there are a range of cross-agency risks in the textile sector supply chain, and have participated in a number of joint operations with other Government departments including the Gangmasters Labour Abuse Authority, Police, the Health &amp; Safety Executive, Home Office Immigration Enforcement, Department for Work and Pensions and the National Crime Agency, to investigate all forms of labour exploitation.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-10-27T12:11:03.58Z","http://data.parliament.uk/resources/1244467/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-19","Clothing: Manufacturing Industries","1","House of Commons","To ask the Chancellor of the Exchequer, how many (a) prosecutions and (b) convictions there have been for non-payment of the national minimum wage to garment factory workers since 1 January 2016.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","105402"
"http://data.parliament.uk/resources/1244477","Treasury","false","2020-10-27","<p>The Government recognises the challenges the tourism sector is facing and is spending billions of pounds supporting people, families and the economy during the COVID-19 pandemic. The Chancellor announced the Winter Economy Plan on 24 September. This includes an extension to the temporary 5 per cent reduced rate of VAT on goods and services supplied by the tourism and hospitality sectors from 12 January to 31 March 2021. This alone provides continued support for the cash flow and viability of over 150,000 businesses and protection for 2.4 million jobs in the tourism and hospitality sectors. This is in addition to the 100% business rates holiday for many businesses, which is worth over £10 billion, and a £1,000 job retention bonus for bringing furloughed employees back to work. The Winter Plan also provides further support to businesses and jobs over the coming months, including through the Job Support Scheme which will protect millions of jobs.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-10-27T12:18:36.607Z","http://data.parliament.uk/resources/1244477/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-19","Exports: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the effect on the number of jobs in the tourism sector of ending the VAT Retail Export Scheme; and what steps he is taking to ensure the retention of jobs in that sector after the end of that scheme.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","105406"
"http://data.parliament.uk/resources/1223881","Treasury","false","2020-07-21","<p>All eligible businesses in the retail, hospitality and leisure sectors will pay no business rates in England for 12 months from 1 April 2020, and the Government deferred Value Added Tax (VAT) payments so UK VAT registered businesses did not need to pay any VAT due with VAT returns from 20 March through to the end of June 2020, until 31 March 2021.</p><p>HMRC’s Time to Pay service is available to all businesses needing support with tax payments.</p><p> </p><p>Statistics on the use of the VAT deferral are available online: <a href="https://www.gov.uk/government/collections/hmrc-coronavirus-covid-19-statistics" target="_blank">https://www.gov.uk/government/collections/hmrc-coronavirus-covid-19-statistics</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2020-07-21T13:24:56.217Z","http://data.parliament.uk/resources/1223881/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-13","Small Businesses: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he has made an assessment of the effect of VAT regulations on the financial sustainability of small businesses that have been affected by the covid-19 outbreak.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","72963"
"http://data.parliament.uk/resources/1223882","Treasury","false","2020-07-21","<p>It has not been possible to include those who began trading after the 2018-19 tax year in the Self-Employment Income Support Scheme. This was a very difficult decision and it was taken for practical reasons.</p><p> </p><p>In order to minimise the risk of fraud, the SEISS has been designed to use information already known to HMRC. HMRC would not be able to distinguish genuine self-employed individuals who started trading in 2019-20 from fake applications by fraudulent operators and organised criminal gangs seeking to exploit the SEISS. The Government cannot expose the tax system to these risks.</p><p> </p><p>The newly self-employed may be eligible for other elements of the unprecedented financial support provided by the Government. This package includes Bounce Back loans, tax deferrals, rental support, increased levels of Universal Credit, mortgage holidays, and other business support grants.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-07-21T13:17:19.657Z","http://data.parliament.uk/resources/1223882/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-13","Self-employed: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he has made an assessment of the potential merits of enabling newly self-employed people who do not qualify for the Self-Employment Income Support Scheme to submit (a) copies of invoices and verification for services or products and (b) copies of business bank accounts to HMRC to verify payments.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","72964"
"http://data.parliament.uk/resources/1204434","Treasury","false","2020-06-24","<p>The Self-Employment Income Support Scheme (SEISS) helps those adversely affected by COVID-19. Individuals can at present claim a taxable grant under the SEISS worth 80 per cent of their average monthly trading profits, paid out in a single instalment covering three months’ worth of profits, and capped at £7,500 in total.</p><p> </p><p>The extension of the SEISS announced by the Chancellor of the Exchequer on 29 May 2020 means that eligible individuals whose businesses are adversely affected by COVID-19 will be able to claim a second and final grant when the scheme reopens for applications in August. This will be a taxable grant worth 70 per cent of their average monthly trading profits, paid out in a single instalment covering three months’ worth of profits, and capped at £6,570 in total.</p><p> </p><p>The SEISS, including the £50,000 threshold for average trading profits, is designed to target those who most need it, and who are most reliant on their self-employment income. The self-employed are very diverse and have a wide mix of turnover and profits, with monthly and annual variations even in normal times, and in some cases with substantial alternative forms of income too: for example, those who had more than £50,000 from trading profits in 2018-19 had an average total income of more than £200,000. Some 95 per cent of those with more than half of their income from self-employment in 2018-19 could be eligible for this scheme.</p><p> </p><p>Those with average trading profits above £50,000 may still be eligible for other elements of the unprecedented financial support package made available by the Government. These measures include Bounce Back Loans, tax deferrals, rental support, increased levels of Universal Credit, mortgage holidays, and other business support grants.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-06-24T07:38:05.793Z","http://data.parliament.uk/resources/1204434/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-16","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of amending the Self-Employed Income Support Scheme to remove the eligibility criteria of no more than £50,000 in trading profit profits for the second wave of Government support for self-employed people.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","59803"
"http://data.parliament.uk/resources/1195641","Treasury","false","2020-05-21","<p>Applications for the Coronavirus Job Retention Scheme (CJRS) opened on Monday 20<sup>th</sup> April. By close 11 May 2020, 935,000 employers had submitted claims to HMRC, representing 7.5m furloughed employments and £10.1bn.</p><p> </p><p>This is a new scheme and HMRC are currently working through the analysis they will be able to provide based on the data available. HMRC will make the timescales for publication and the types of data available in due course.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-05-21T19:43:27.827Z","http://data.parliament.uk/resources/1195641/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-13","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of trends in the proportion of (a) disabled and (b) non-disabled employees who have been furloughed under the Coronavirus Job Retention Scheme.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","46700"
"http://data.parliament.uk/resources/1194171","Treasury","false","2020-05-19","The Self-Employed Income Support Scheme has been designed to deliver support as quickly and effectively as possible to millions of individuals. The Government recognises the challenges faced by those with periods of parental leave, and the existing averaging calculation does account for periods of reduced profits. The Government will continue to work with stakeholders to make sure the correct funding reaches those who need it most, keeping all policies under review while ensuring that any potential changes do not risk the wider delivery of Government schemes.","Hereford and South Herefordshire","Jesse Norman","45473","2020-05-19T15:47:27.56Z","http://data.parliament.uk/resources/1194171/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-11","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, if he will adjust the assessment of average self-employed earnings in the Self-Employment Income Support Scheme to take into account periods of maternity leave.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","45271"
"http://data.parliament.uk/resources/1193240","Treasury","false","2020-05-15","<p>As noted in the Coronavirus Job Retention Scheme guidance, company directors are bound by the Companies Act 2006 to fulfil their statutory duties. The Government aims to ensure that salaried directors can be furloughed and supported through this scheme, while still being able to meet their statutory duties. The guidance is clear that furloughed directors should do no more work than would reasonably be judged necessary to meet their statutory requirements, and that they should not do work of a kind they would carry out in normal circumstances to generate commercial revenue or provide services to or on behalf of their company.</p><p> </p><p>This scheme supplements the other significant support announced for UK businesses, including the Bounce Back Loans Scheme for small businesses, the Coronavirus Business Interruption Loan Scheme, and the deferral of tax payments. More information about the full range of business support measures is available at <a href="http://www.businesssupport.gov.uk/coronavirus-business-support/" target="_blank">www.businesssupport.gov.uk/coronavirus-business-support/</a>.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-05-15T12:19:45.69Z","http://data.parliament.uk/resources/1193240/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-05","Coronavirus Job Retention Scheme: Directors","1","House of Commons","To ask the Chancellor of the Exchequer, if he will amend the Treasury Direction in relation to the Coronavirus Job Retention Scheme to enable directors who have furloughed themselves to undertake action beyond filing accounts.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","43678"
