"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/939880","Department for Transport","false","2018-07-17","<p>East Midlands Trains and its rail industry partners, supported by the Department, will continue to review the timetables to see if it is possible to improve the journey time of the Master Cutler service at an early date.</p>","Orpington","Joseph Johnson","2018-07-17T16:13:58.713Z","http://data.parliament.uk/resources/939880/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-07-12","Midland Main Line","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to restore the journey time of East Midland Trains Master Cutler service from Sheffield to St Pancras to its 2017 journey time.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","163511"
"http://data.parliament.uk/resources/939891","Department for Transport","false","2018-07-17","<p>Throughout the process for learning to drive, the Driver and Vehicle Standards Agency (DVSA) makes available, in its range of learning materials, information and guidance to all learner drivers about driving any vehicle safely. Learning materials include the Highway Code and the National Standard for Driver and Rider Training.</p><p> </p><p>While there has been no specific assessment of including in the DVSA’s learning materials information about the dangers of driving powerful vehicles, the Department plans to trial the effectiveness of a range of measures to improve the safety of young and novice drivers, both before they take their test and after passing it.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-07-17T16:00:12.713Z","http://data.parliament.uk/resources/939891/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-12","Driving Tests: Young People","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of including as part of the driving test process more information and guidance to young drivers on the dangers of driving powerful vehicles.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","163526"
"http://data.parliament.uk/resources/939916","Department for Transport","false","2018-07-17","<p>£87,706 was spent on London buses in respect of the London North Eastern Railway (LNER) brand awareness campaign which was commissioned prior to 24 June 2018.</p><p> </p><p>The East Coast mainline continues to generate operating profits and LNER pays money into the public purse.</p><p><strong> </strong></p>","Orpington","Joseph Johnson","2018-07-17T15:57:40.407Z","http://data.parliament.uk/resources/939916/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-07-12","London North Eastern Railway","1","House of Commons","To ask the Secretary of State for Transport, how much funding has been allocated from the public purse for advertising the LNER service on London buses.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","163590"
"http://data.parliament.uk/resources/939948","Department for Transport","false","2018-07-17","<p>The Department for Transport does not routinely hold this information, but I have asked Govia Thameslink Railway to provide it to the Rt Hon and Learned Member directly.</p>","Orpington","Joseph Johnson","2018-07-17T15:54:39.69Z","http://data.parliament.uk/resources/939948/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-07-12","Govia Thameslink Railway","1","House of Commons","To ask the Secretary of State for Transport, how many trains per hour stopped at Nunhead train station in June in each of the last three years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","163486"
"http://data.parliament.uk/resources/939949","Department for Transport","false","2018-07-17","<p>The performance of the Thameslink timetable through Camberwell and Peckham since 20 May has been unacceptable. As of 15 July, Govia Thameslink Railway have put in place an amended timetable which must provide passengers with the performance they expect.</p><p> </p><p>Southern Metro services through Camberwell and Peckham (which are also run by Govia Thameslink Railway) have been performing very well and we expect this to continue.</p>","Orpington","Joseph Johnson","2018-07-17T15:47:17.337Z","http://data.parliament.uk/resources/939949/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-07-12","Govia Thameslink Railway: Timetables","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of the introduction of the new Govia Thameslink timetable in Camberwell and Peckham.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","163487"
"http://data.parliament.uk/resources/939950","Department for Transport","false","2018-07-17","<p>The review of the Govia Thameslink franchise is continuing and will report to the Secretary of State in the coming weeks.</p>","Orpington","Joseph Johnson","2018-07-17T15:44:17.297Z","http://data.parliament.uk/resources/939950/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-07-12","Govia Thameslink Railway","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 4 July 2018 to Question 158209 on Govia Thameslink Railway, when his Department plans to conclude its review on whether Govia Thameslink Railway has met their contractual obligations.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","163488"
"http://data.parliament.uk/resources/934475","Department for Transport","false","2018-07-17","<p>It is the responsibility of the operator and Network Rail to ensure that passenger information is accurate and given in a timely manner. When operational incidents occur that cause service disruption, such as on 2nd July, the Department for Transport expects that information is provided to passengers as quickly as possible in order that they can make informed decisions.</p>",,"Baroness Sugg","2018-07-17T12:39:18.377Z","http://data.parliament.uk/resources/934475/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-07-03","Southern: Standards","2","House of Lords","To ask Her Majesty's Government what plans they have to review the quality and timeliness of information for passengers produced on the Southern rail network following the failure of services on 2 July.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL9156"
"http://data.parliament.uk/resources/934476","Department for Transport","false","2018-07-17","<p>The Department for Transport does not make estimates of how many passengers are impacted by delays and cancellations.</p><p> </p><p>Govia Thameslink Railway (which runs Southern services) has reported that, on Monday 2 July, 68% of Southern services arrived at their destination within five minutes of the schedule. A major cause of service disruption was a multiple signal failure between Wivelsfield and Hassocks.</p>",,"Baroness Sugg","2018-07-17T12:39:30.737Z","http://data.parliament.uk/resources/934476/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-07-03","Southern: Standards","2","House of Lords","To ask Her Majesty's Government what estimate they have made of how many passengers suffered delays and cancellations across the Southern railway network as a result of service failures on 2 July.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL9157"
"http://data.parliament.uk/resources/934477","Department for Transport","false","2018-07-17","<p>The Department for Transport has not made an estimate of the amount of compensation Southern, which is part of the Govia Thameslink Railway (GTR) network, expects to pay for the disruption on Monday 2 July. GTR and the Department encourage passengers to claim the Delay Repay compensation for any delays over 15 minutes.</p>",,"Baroness Sugg","2018-07-17T12:39:43.787Z","http://data.parliament.uk/resources/934477/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-07-03","Southern: Standards","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount of compensation Southern and Govia Thameslink Railway expect to pay to passengers following the network failure on 2 July.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL9158"
"http://data.parliament.uk/resources/934478","Department for Transport","false","2018-07-17","<p>The Government 2017 paper, Connecting People: A Strategic Vision for Rail, already sets out the specific actions that the government is taking to improve services to passengers, including closer working relationships between Network Rail and train operating companies, continuing high levels of investment and an improved experience for passengers.</p><p> </p><p>The Office of Rail and Road (ORR) is currently conducting two reviews into rail timetabling issues. As part of these reviews they are considering the roles played by the various participant parties in the rail sector, including Network Rail and franchise operators, in the provision of services and information about services to passengers. ORR will publish its conclusions and any recommendations in due course. Further information about the reviews is available on the ORR’s website: orr.gov.uk</p>",,"Baroness Sugg","2018-07-17T13:20:37.003Z","http://data.parliament.uk/resources/934478/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-07-03","Network Rail: Train Operating Companies","2","House of Lords","To ask Her Majesty's Government whether they intend to conduct a review of the relationship between Network Rail and rail franchising companies with an action plan to improve (1) services, and (2) provision of information to passengers.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL9159"
