"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62106","Department for International Development","false","2014-06-23","<p> </p><p>The UK Government is committed to supporting 60 million people to gain access to sustainable water, sanitation and/or hygiene services in the developing world. We are on track to achieve this target.</p><p> </p><p>The UK supports the inclusion of universal access to sanitation as a target under a water related goal. This language is included in the most recent draft goals and targets list released by the co-chairs of the Open Working Group (OWG) on 2 June.</p><p> </p><p>The final targets in the post-2015 development framework will however be subject to international negotiations in the United Nations, in which the UK will play an active role.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-06-23T10:37:15.0836372Z","http://data.parliament.uk/resources/62106/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-06-16","Developing Countries: Sanitation","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that the post-2015 development framework includes a sustainable development goal on water and sanitation that includes universal access to sanitation by 2030.","false","Biography information for Naomi Long","Belfast East","Naomi Long","200860"
"http://data.parliament.uk/resources/62107","Department for International Development","false","2014-06-19","<p> </p><p>As was the case under previous administrations, details of internal meetings are not normally disclosed.</p><p> </p>","Putney","Justine Greening","2014-06-19T16:04:01.1519078Z","http://data.parliament.uk/resources/62107/answer","Biography information for Justine Greening","20","International Development","International Development","2014-06-16","Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for International Development, how many meetings she has had with her Department's Chief Scientific Adviser in the last 12 months.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","200791"
"http://data.parliament.uk/resources/62108","Department for International Development","false","2014-06-23","<p> </p><p>Through the South Asia Regional Trade and Integration Programme, DFID is working with the World Bank and Asian Development Bank to promote trade in the region. This includes support to modernise procedures and infrastructure at the Wagah border post between India and Pakistan (to reduce transit times and business costs), and to develop an electricity connection between the two countries.</p><p> </p><p> </p><p>In Pakistan, DFID is also supporting, through the World Bank, the development of a regional trade strategy with India, advice to small and medium enterprises on cross-border trading, and innovative youth programmes aimed at reducing trade barriers between Pakistan and India.</p><p> </p><p>Finally, the tri-departmental Conflict Pool is providing support to increase cooperation and dialogue between the Governments and the public and private sectors of both countries on trade liberalisation.</p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-06-23T16:14:15.4659793Z","http://data.parliament.uk/resources/62108/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-06-16","India and Pakistan","1","House of Commons","To ask the Secretary of State for International Development, what programmes and projects her Department funds which aim to promote trade and transit between India and Pakistan.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","200747"
"http://data.parliament.uk/resources/62109","Department for International Development","false","2014-06-23","<p>UK aid to Kashmir is largely delivered through national programmes in Pakistan and India which the UK helps fund. This includes support to promote economic growth, improve maternal and new born health and increase access to education. The tri-departmental Conflict Pool also funds joint programmes in Kashmir, supporting conflict prevention and peace building.</p><p>It is not possible to disaggregate our multilateral support to Kashmir.</p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-06-23T16:50:26.1816011Z","http://data.parliament.uk/resources/62109/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-06-16","Kashmir","1","House of Commons","To ask the Secretary of State for International Development, what (a) unilateral, (b) bilateral and (c) multilateral projects her Department is sponsoring in Kashmir.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","200750"
"http://data.parliament.uk/resources/62110","Department for International Development","false","2014-06-23","<p> </p><p>I confirm that Ministers from the Devolved Administrations are being invited to Girl Summit 2014.</p><p> </p>","Putney","Justine Greening","2014-06-23T16:03:30.7039376Z","http://data.parliament.uk/resources/62110/answer","Biography information for Justine Greening","20","International Development","International Development","2014-06-16","Girl Summit","1","House of Commons","To ask the Secretary of State for International Development, whether Ministers from the devolved administrations have been invited to the Girl Summit co-hosted by the Prime Minister and UNICEF on 22 July 2014.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","200766"
"http://data.parliament.uk/resources/61789","Department for International Development","false","2014-06-18","<p> </p><p>As I announced on Saturday, the UK is providing an initial £3 million of emergency humanitarian assistance to help civilians fleeing the ISIL advance in Northern Iraq. Following an assessment of needs on the ground by DFID humanitarian experts who deployed to Erbil last Thursday, this includes:</p><p> </p><p>(i) – Activation of the UK's Rapid Response Facility (RRF), which provides emergency support via pre-approved organisations in the event of a humanitarian crisis overseas. This initial package of UK support comprises clean water and sanitation, essential medicine, women-friendly hygiene kits and basic household items, which will be provided from £2 million of RRF funding to NGOs in the region.</p><p> </p><p>(ii) - Protection for vulnerable girls and women through the deployment of dedicated UN safety and welfare teams in key internally displaced person and refugee camp sites and areas, secured through £1 million of funding to the UNHCR.</p><p>The UK will continue to monitor the situation closely and we are considering urgently what other assistance we could provide.</p><p> </p>","Putney","Justine Greening","2014-06-18T15:40:37.35368Z","http://data.parliament.uk/resources/61789/answer","Biography information for Justine Greening","20","International Development","International Development","2014-06-12","Iraq","1","House of Commons","To ask the Secretary of State for International Development, if she plans to increase the UK's humanitarian contribution to Iraq.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","200571"
"http://data.parliament.uk/resources/62460","Department for International Development","false","2014-06-18","<p> </p><p>DFID currently funds security and justice work (i) through 26 bilateral programmes in 13 developing countries, (ii) through the tri-departmental Conflict Prevention Pool and (iii) through multilateral agencies and non-governmental organisations. Some of these programmes include work on criminal justice system reform.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-06-18T16:14:17.4299309Z","http://data.parliament.uk/resources/62460/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-06-12","Development Aid: Administration of Justice","1","House of Commons","To ask the Secretary of State for International Development, what programmes her Department operates to improve the criminal justice system of countries in receipt of overseas development assistance.","false","Biography information for Priti Patel","Witham","Priti Patel","904303"
"http://data.parliament.uk/resources/62461","Department for International Development","false","2014-06-18","<p> </p><p>We continue to believe the best approach to development in Area C is to engage constructively with Israel to help Palestinian communities to plan and build for their future without fear of demolition. We consistently emphasise the need for unfettered humanitarian provision, including necessary infrastructure.</p><p> </p>","Putney","Justine Greening","2014-06-18T15:41:26.4976779Z","http://data.parliament.uk/resources/62461/answer","Biography information for Justine Greening","20","International Development","International Development","2014-06-12","Middle East","1","House of Commons","To ask the Secretary of State for International Development, if she will take steps to ensure that the funding of infrastructure projects in the Jordan Valley is not dependent on approval from the Israeli government.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","904300"
"http://data.parliament.uk/resources/62462","Department for International Development","false","2014-06-18","<p> </p><p>DFID funds a wide range of programmes to reduce poverty and support progress towards the Millennium Development Goals in Bangladesh. Our programmes are improving the provision of basic services, supporting private sector development and helping to reduce risks to development, including from natural disasters. We are also focussed on improving working conditions and building safety in the garment sector.</p><p> </p>","Putney","Justine Greening","2014-06-18T16:17:08.6814262Z","http://data.parliament.uk/resources/62462/answer","Biography information for Justine Greening","20","International Development","International Development","2014-06-12","Bangladesh","1","House of Commons","To ask the Secretary of State for International Development, what programmes and activity her Department undertakes in Bangladesh.","false","Biography information for Christopher Pincher","Tamworth","Christopher Pincher","904305"
"http://data.parliament.uk/resources/62463","Department for International Development","false","2014-06-18","<p> </p><p>We continue to believe the best approach to development in Area C is to engage constructively with Israel to help Palestinian communities to plan and build for their future without fear of demolition. We consistently emphasise the need for unfettered humanitarian provision, including necessary infrastructure.</p><p> </p>","Putney","Justine Greening","2014-06-18T16:12:22.3855869Z","http://data.parliament.uk/resources/62463/answer","Biography information for Justine Greening","20","International Development","International Development","2014-06-12","Middle East","1","House of Commons","To ask the Secretary of State for International Development, if she will take steps to ensure that the funding of infrastructure projects in the Jordan Valley is not dependent on approval from the Israeli government.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","904302"
