"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1143151","Department for Business, Energy and Industrial Strategy","false","2019-09-05","<p>Government is supporting the Maritime Enterprise Working Group (MEWG) to carry out an analysis of the shipbuilding skills requirements needed to meet future demand. The MEWG will use this analysis to inform the recruitment by the shipyards to meet their future delivery requirements.</p><p> </p><p>The Government’s Industrial Strategy “Building a Britain Fit for the Future” includes the commitment to support young people to develop the skills they need for jobs in the future. Government is committed to encouraging the take up of apprenticeships and has set a target of 3 million new apprenticeships by 2020.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-05T13:48:20.72Z","http://data.parliament.uk/resources/1143151/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Shipbuilding","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to support the supply of skills and expertise to UK shipyards.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","284579"
"http://data.parliament.uk/resources/1143833","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>The Government is committed to encouraging more young people including women to consider a career in the engineering and manufacturing sector, including in shipbuilding. The Government has supported a year-long campaign to tackle the engineering skills gap and widen the pool of young people who join the profession.</p><p>The 2018 Year of Engineering was a national campaign to increase awareness and understanding of engineering among young people, their parents and their teachers.</p><p> </p><p>The Government is committed to working with the business community to create more inclusive workplaces from the shop floor to the boardroom. The Government has commissioned and supports several business-led, independent reviews on promoting diversity, including the Hampton-Alexander Review to increase the representation of women on boards and in senior leadership positions in FTSE 350 companies to 33% by 2020 and the Parker Review to increase the ethnic diversity of FTSE 350 boards by 2024. These reviews form part of the Government’s modern Industrial Strategy which aims to build an economy that works for all.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T09:41:30.067Z","http://data.parliament.uk/resources/1143833/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Shipbuilding","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps her Department is taking to increase the number of women entering the UK shipbuilding industry.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","285221"
"http://data.parliament.uk/resources/1127943","Ministry of Defence","false","2019-05-23","<p>I thank the All Party Parliamentary Group (APPG) on Shipbuilding and Ship Repair for their work in completing this report.</p><p>The Ministry of Defence is not required to make a formal assessment of the recommendations in the report, but as per my oral contribution on 20 May 2019 (Official Report column 494) I would be happy to meet the APPG to discuss their report.</p>","Pudsey","Stuart Andrew","2019-05-23T14:45:59.86Z","http://data.parliament.uk/resources/1127943/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-21","Shipbuilding","1","House of Commons","To ask the Secretary of State for Defence, if she will make an assessment of the potential merits of the recommendations made in the report entitled, National Ship Building Strategy, published by the All Party Parliamentary Group for Shipbuilding and Ship Repair in May 2019.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","257025"
"http://data.parliament.uk/resources/1059227","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>The National Shipbuilding Strategy published in 2017 set out how the Ministry of Defence would transform the way it procures naval ships. The Strategy committed the government to work with the industry to improve public procurement, increase trade and drive innovation.</p><p>An industry led Maritime Enterprise Working Group is undertaking a long-term programme of improvements for the UK shipbuilding industry. Its membership includes the major UK shipbuilders, government and universities.</p><p>The Group commissioned a Shipbuilding Market Evaluation and Competitiveness Study that is due to report shortly. The findings of the study will enable the UK shipbuilding industry to focus on specific productivity improvements based on the opportunities for the industry in terms of the domestic and international markets for commercial and naval ships, which could secure jobs for the long term.</p>",,"Lord Henley","2019-02-19T14:16:56.613Z","http://data.parliament.uk/resources/1059227/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Shipbuilding","2","House of Lords","To ask Her Majesty's Government what steps they are taking to (1) protect jobs, and (2) boost productivity, in the UK shipbuilding industry.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL13612"
"http://data.parliament.uk/resources/1002501","Ministry of Defence","false","2018-11-19","<p>Yes.</p>",,"Earl Howe","2018-11-19T15:29:42.363Z","http://data.parliament.uk/resources/1002501/answer","Biography information for Earl Howe","11","Defence","Defence","2018-11-06","Shipbuilding","2","House of Lords","To ask Her Majesty's Government whether orders for new Solid Support Ships and Type 31e frigates are being dealt with as part of the UK’s shipbuilding strategy.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL11342"
"http://data.parliament.uk/resources/892360","Ministry of Defence","false","2018-05-01","<p>The National Shipbuilding Strategy (paragraph 92) defined Royal Navy warships as destroyers, frigates and aircraft carriers. We do not plan to issue any further definitions for the purposes of the National Shipbuilding Strategy.</p>","Aberconwy","Guto Bebb","2018-05-01T15:11:18.2Z","http://data.parliament.uk/resources/892360/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-04-26","Shipbuilding","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to clarify its definitions of the terms (a) warship, (b) complex, (c) war material, and (d) warlike when they are used for shipbuilding procurement.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","138402"
"http://data.parliament.uk/resources/892361","Ministry of Defence","false","2018-05-03","<p>Commercial decisions on locations and staffing are the business of the companies concerned and the Ministry of Defence currently has no plans to commission any specific research on the subject. The National Shipbuilding Strategy sets out our ambitions to re-energise the shipbuilding industry in the UK and we will work with industry to achieve that. Our procurement policy follows HM Treasury guidelines, recognising all costs and benefits to the UK of a procurement decision, including socio-economic factors.</p>","Aberconwy","Guto Bebb","2018-05-03T15:28:57.983Z","http://data.parliament.uk/resources/892361/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-04-26","Shipbuilding","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to commission research into the socio-economic effects of (a) the end of shipbuilding at BAE System’s Portsmouth yard and (b) recent job losses at Scottish yards to (i) maintain an evidence base on the effect of employment reductions and (ii) inform its procurement policy.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","138403"
"http://data.parliament.uk/resources/891385","Department for Business, Energy and Industrial Strategy","false","2018-05-02","<p>The Department for Business, Energy and Industrial Strategy continues to work closely with the Maritime Enterprise Working Group tasked in the National Shipbuilding Strategy with driving up productivity and competitiveness in the supply chain and shipyards, including those in the North East.</p>","Watford","Richard Harrington","2018-05-02T17:00:11.707Z","http://data.parliament.uk/resources/891385/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-25","Shipbuilding","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps his Department has taken to support commercial shipbuilding in (a) the North East and (b) the UK.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","137948"
"http://data.parliament.uk/resources/809595","Department for Business, Energy and Industrial Strategy","false","2018-01-08","<p>The shipbuilding industry is leading the Maritime Enterprise Working Group with support of the Department for Business, Energy and Industrial Strategy and Ministry of Defence to develop an in-depth understanding of the opportunity for the wider UK supply chain in the domestic and international markets in both commercial and naval.</p>","Devizes","Claire Perry","2018-01-08T15:51:44.903Z","http://data.parliament.uk/resources/809595/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-19","Shipbuilding","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government plans further to develop the National Shipbuilding Strategy to include commercial as well as naval shipbuilding opportunities in the UK; and if he will make a statement.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","120247"
"http://data.parliament.uk/resources/694317","Department for Business, Energy and Industrial Strategy","false","2017-03-06","<p>The Department works closely with the marine engineering and manufacturing sector, which includes the yacht building industry. The Ministerial Working Group for Maritime Growth continues to engage with the industry on the issues and opportunities for the maritime sector resulting from the UK leaving the EU.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-03-06T14:34:40.157Z","http://data.parliament.uk/resources/694317/answer","Biography information for Mr Nick Hurd","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-24","Shipbuilding","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect on the luxury yacht building industry in the UK since the EU referendum.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","65448"
