"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1038423","Department for Education","false","2019-01-14","<p>Volunteers play an important role in supporting children in many of our schools. As decisions whether to engage volunteers are made locally by schools, the department does not collect data on the number of volunteers in schools or data on safeguarding checks carried out for volunteers. There is, therefore, no data held on which to base an estimate of safeguarding checks carried out.</p><p>The department’s statutory safeguarding guidance ‘Keeping Children Safe in Education’, makes clear that any volunteer should not be deployed to work unsupervised with children without appropriate checks. Where schools decide that a DBS criminal record check is appropriate for a volunteer, these can be obtained free of any charge from DBS. There are no plans currently to change these arrangements.</p><p> </p><p>There is a legal requirement for a DBS criminal record check for school governors, which are predominantly volunteer roles, including any parent governors. School governing boards have a key role in providing clarity of vision, and promoting the ethos and direction of the school and setting the school's aims and policies. DBS and other pre-appointment safeguarding checks, provide reassurance to the governing board that an individual is not disqualified from holding office as a governor and is suitable for the position.</p>","Stratford-on-Avon","Nadhim Zahawi","206706 ; 206707 ; 206709","2019-01-14T17:53:14.26Z","http://data.parliament.uk/resources/1038423/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-09","Schools: Voluntary Work","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made on the number of (a) parent and (b) non-parent volunteers in schools who have had safeguarding checks in each of the last 10 years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","206705"
"http://data.parliament.uk/resources/1038424","Department for Education","false","2019-01-14","<p>Volunteers play an important role in supporting children in many of our schools. As decisions whether to engage volunteers are made locally by schools, the department does not collect data on the number of volunteers in schools or data on safeguarding checks carried out for volunteers. There is, therefore, no data held on which to base an estimate of safeguarding checks carried out.</p><p>The department’s statutory safeguarding guidance ‘Keeping Children Safe in Education’, makes clear that any volunteer should not be deployed to work unsupervised with children without appropriate checks. Where schools decide that a DBS criminal record check is appropriate for a volunteer, these can be obtained free of any charge from DBS. There are no plans currently to change these arrangements.</p><p> </p><p>There is a legal requirement for a DBS criminal record check for school governors, which are predominantly volunteer roles, including any parent governors. School governing boards have a key role in providing clarity of vision, and promoting the ethos and direction of the school and setting the school's aims and policies. DBS and other pre-appointment safeguarding checks, provide reassurance to the governing board that an individual is not disqualified from holding office as a governor and is suitable for the position.</p>","Stratford-on-Avon","Nadhim Zahawi","206705 ; 206707 ; 206709","2019-01-14T17:53:14.317Z","http://data.parliament.uk/resources/1038424/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-09","Schools: Voluntary Work","1","House of Commons","To ask the Secretary of State for Education, what plans he has to exempt parent volunteers from criminal record checks; and whether he has had any discussions with his Australian counterpart on the effectiveness of introducing such a scheme in that country.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","206706"
"http://data.parliament.uk/resources/1038427","Department for Education","false","2019-01-14","<p>Volunteers play an important role in supporting children in many of our schools. As decisions whether to engage volunteers are made locally by schools, the department does not collect data on the number of volunteers in schools or data on safeguarding checks carried out for volunteers. There is, therefore, no data held on which to base an estimate of safeguarding checks carried out.</p><p>The department’s statutory safeguarding guidance ‘Keeping Children Safe in Education’, makes clear that any volunteer should not be deployed to work unsupervised with children without appropriate checks. Where schools decide that a DBS criminal record check is appropriate for a volunteer, these can be obtained free of any charge from DBS. There are no plans currently to change these arrangements.</p><p> </p><p>There is a legal requirement for a DBS criminal record check for school governors, which are predominantly volunteer roles, including any parent governors. School governing boards have a key role in providing clarity of vision, and promoting the ethos and direction of the school and setting the school's aims and policies. DBS and other pre-appointment safeguarding checks, provide reassurance to the governing board that an individual is not disqualified from holding office as a governor and is suitable for the position.</p>","Stratford-on-Avon","Nadhim Zahawi","206705 ; 206706 ; 206709","2019-01-14T17:53:14.363Z","http://data.parliament.uk/resources/1038427/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-09","Schools: Voluntary Work","1","House of Commons","To ask the Secretary of State for Education, what information his Department holds on the number of volunteers in schools in each of the last 10 years; and how many of those volunteers are parents.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","206707"
"http://data.parliament.uk/resources/1038428","Home Office","false","2019-01-16","<p>The information requested is not collected on a mandatory basis by the DBS as part of its checks, therefore it is not possible to reliably collate the data requested.</p>","Louth and Horncastle","Victoria Atkins",,"2019-01-16T16:55:01.783Z","http://data.parliament.uk/resources/1038428/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-09","Schools: Voluntary Work","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Disclosure and Barring Service holds statistics on the number of volunteers in schools and how many of those volunteers are parents for each of the last 10 years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","206708"
"http://data.parliament.uk/resources/1038429","Department for Education","false","2019-01-14","<p>Volunteers play an important role in supporting children in many of our schools. As decisions whether to engage volunteers are made locally by schools, the department does not collect data on the number of volunteers in schools or data on safeguarding checks carried out for volunteers. There is, therefore, no data held on which to base an estimate of safeguarding checks carried out.</p><p>The department’s statutory safeguarding guidance ‘Keeping Children Safe in Education’, makes clear that any volunteer should not be deployed to work unsupervised with children without appropriate checks. Where schools decide that a DBS criminal record check is appropriate for a volunteer, these can be obtained free of any charge from DBS. There are no plans currently to change these arrangements.</p><p> </p><p>There is a legal requirement for a DBS criminal record check for school governors, which are predominantly volunteer roles, including any parent governors. School governing boards have a key role in providing clarity of vision, and promoting the ethos and direction of the school and setting the school's aims and policies. DBS and other pre-appointment safeguarding checks, provide reassurance to the governing board that an individual is not disqualified from holding office as a governor and is suitable for the position.</p>","Stratford-on-Avon","Nadhim Zahawi","206705 ; 206706 ; 206707","2019-01-14T17:53:14.41Z","http://data.parliament.uk/resources/1038429/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-09","Schools: Voluntary Work","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of the number of parent volunteers in schools; and whether he plans to reduce obstacles to volunteering in schools.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","206709"
"http://data.parliament.uk/resources/1038498","Department for Transport","false","2019-01-17","<p>In accordance with the Design Manual for Roads and Bridges, a Walking, Cycling and Horseriding Review will be carried out before the start of the detailed design of the proposals.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-17T15:56:02.05Z","http://data.parliament.uk/resources/1038498/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-09","Road Traffic Control: West Sussex","1","House of Commons","To ask the Secretary of State for Transport, whether Highways England carried out a formally authorised Walking, Cycling and Horseriding Assessment and Review of the proposed alternatives to the Sussex Pad road crossing as part of the New Marks Farm Development that was recently approved by the planning committee of Adur Council.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","206710"
"http://data.parliament.uk/resources/1037256","Ministry of Housing, Communities and Local Government","false","2019-01-10","<p>The Secretary of State is currently considering planning application AWDM/0961/17 regarding land west of New Monks Farm, Marsh Barn Lane, Lancing, and is currently considering all relevant documentation and representations. A decision will be announced as soon as possible.</p>","North West Hampshire","Kit Malthouse",,"2019-01-10T14:53:59.897Z","http://data.parliament.uk/resources/1037256/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-07","Planning Permission: West Sussex","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to announce a decision on calling in the planning application for the New Monks Farm development in Lancing, West Sussex.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","205785"
"http://data.parliament.uk/resources/1037257","Ministry of Housing, Communities and Local Government","false","2019-01-10","<p>To date, the Secretary of State has received a total of 225 representations objecting to the application for land west of new Monks Farm, Marsh Barn Lane, Lancing, and to the related application at Shoreham Airport, Lancing and 14 representations in support.</p>","North West Hampshire","Kit Malthouse",,"2019-01-10T14:58:32.1Z","http://data.parliament.uk/resources/1037257/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-07","Planning Permission: West Sussex","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many representations he has received to (a) call in and (b) not to call in the New Monks Farm development in Lancing, West Sussex.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","205786"
"http://data.parliament.uk/resources/1023077","Cabinet Office","false","2018-12-17","<p>Spend will be published in due course as part of our normal data release.</p>","Norwich North","Chloe Smith",,"2018-12-17T17:10:12.607Z","http://data.parliament.uk/resources/1023077/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-12-10","Government Departments: Social Media","1","House of Commons","To ask the Minister for the Cabinet Office, how much money the Government spent on advertising an explanation of its EU withdrawal agreement on social media in 2018.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","200537"
"http://data.parliament.uk/resources/1023078","Cabinet Office","false","2018-12-19","<p>EU Withdrawal Agreement public information advertising ran on Facebook, Twitter and LinkedIn.</p><p> </p><p>Available spend data for all government public information advertising on the above platforms to support campaigns including teacher recruitment, blood donation, public health and more, for the period January-October, is as follows:</p><p> </p><p>Facebook: £11,402,996.21</p><p>LinkedIn: £873.593.26</p><p>Twitter: £1,753,100.89</p>","Norwich North","Chloe Smith",,"2018-12-19T17:10:16.57Z","http://data.parliament.uk/resources/1023078/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-12-10","Government Departments: Social Media","1","House of Commons","To ask the Minister for the Cabinet Office, which social media platforms the Government has paid to advertise its EU withdrawal agreement; and how much the Government has paid to each of those platforms for that purpose in 2018.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","200538"
