"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697869","Department for Transport","false","2024-03-26","<p>The Department supported LNER to introduce its Simpler Fares trial and officials regularly meet with LNER to discuss progress. During the trial, the majority of passengers will find fixed or semi flexible fares to be the same or cheaper than the old super off-peak fare, and there will be more fixed fares available than before. LNER estimate as of 6th February that 55% of semi flexible tickets sold were cheaper than the old super off peak ticket.</p><p>The trial will be evaluated to understand its impact on passengers, and gather passenger feedback. The evaluation will be published in due course.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","19870 ; 19871","2024-03-26T13:43:37.533Z","http://data.parliament.uk/resources/1697869/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-21","London North Eastern Railway: Fares","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with London North Eastern Railway on the trial of the Simpler Fares pilot scheme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","19869"
"http://data.parliament.uk/resources/1697870","Department for Transport","false","2024-03-26","<p>The Department supported LNER to introduce its Simpler Fares trial and officials regularly meet with LNER to discuss progress. During the trial, the majority of passengers will find fixed or semi flexible fares to be the same or cheaper than the old super off-peak fare, and there will be more fixed fares available than before. LNER estimate as of 6th February that 55% of semi flexible tickets sold were cheaper than the old super off peak ticket.</p><p>The trial will be evaluated to understand its impact on passengers, and gather passenger feedback. The evaluation will be published in due course.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","19869 ; 19871","2024-03-26T13:43:37.59Z","http://data.parliament.uk/resources/1697870/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-21","London North Eastern Railway: Fares","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to respond to feedback from passengers on the London North Eastern Railway Simpler Fares pilot scheme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","19870"
"http://data.parliament.uk/resources/1697871","Department for Transport","false","2024-03-26","<p>The Department supported LNER to introduce its Simpler Fares trial and officials regularly meet with LNER to discuss progress. During the trial, the majority of passengers will find fixed or semi flexible fares to be the same or cheaper than the old super off-peak fare, and there will be more fixed fares available than before. LNER estimate as of 6th February that 55% of semi flexible tickets sold were cheaper than the old super off peak ticket.</p><p>The trial will be evaluated to understand its impact on passengers, and gather passenger feedback. The evaluation will be published in due course.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","19869 ; 19870","2024-03-26T13:43:37.453Z","http://data.parliament.uk/resources/1697871/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-21","London North Eastern Railway: Fares","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential impact of the London North Eastern Railway Simpler Fares pilot scheme on the average cost to passengers.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","19871"
"http://data.parliament.uk/resources/1697969","Department for Transport","false","2024-03-26","<p>The decision to provide £105m of Rail Network Enhancements Pipeline (RNEP) funding to deliver the Darlington Station Enhancements scheme was taken not only due to the direct journey time and reliability improvements it will provide to rail users, but also the result of the wider economic benefits it will generate for Darlington and the region, resulting from increased productivity.</p><p>These benefits will be further enhanced through complementary investment from Tees Valley Combined Authority, who are utilising a number of funding streams – including the Active Travel England Fund – to improve the public realm surrounding the station.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman",,"2024-03-26T13:45:09.24Z","http://data.parliament.uk/resources/1697969/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-21","Darlington Station: Finance","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential impact on the economy of investment in Darlington railway station.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","19999"
"http://data.parliament.uk/resources/1697446","Department for Education","false","2024-03-26","<p>Level 4 and 5 apprenticeship starts in South Holland and The Deepings constituency can be found in the following table:</p><table><tbody><tr><td><p><strong>Academic year</strong></p></td><td><p><strong>Level 4</strong></p></td><td><p><strong>Level 5</strong></p></td></tr><tr><td><p>2018/19</p></td><td><p>70</p></td><td><p>50</p></td></tr><tr><td><p>2019/20</p></td><td><p>40</p></td><td><p>60</p></td></tr><tr><td><p>2020/21</p></td><td><p>50</p></td><td><p>60</p></td></tr><tr><td><p>2021/22</p></td><td><p>60</p></td><td><p>70</p></td></tr><tr><td><p>2022/23</p></td><td><p>80</p></td><td><p>60</p></td></tr><tr><td><p>2023/24 reported to date</p></td><td><p>50</p></td><td><p>30</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>340</strong></p></td><td><p><strong>330</strong></p></td></tr></tbody></table><p> </p><p>Note:</p><p>(1) Figures for 2023/24 are provisional and cover the first two quarters (Aug 2023 to Jan 2024). All other years are final, full-year figures.</p><p>(2) Apprenticeship start volumes are rounded to the nearest 10.</p><p>(3) The data source is the Individualised Learner Record.</p><p> </p><p>Further information on apprenticeship starts can be found in the apprenticeships publication, available at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/apprenticeships" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/apprenticeships</a>.</p><p> </p><p> </p><p> </p>","Harlow","Robert Halfon",,"2024-03-26T13:56:30.733Z","http://data.parliament.uk/resources/1697446/answer","Biography information for Robert Halfon","60","Education","Education","2024-03-20","Apprentices: South Holland and the Deepings","1","House of Commons","To ask the Secretary of State for Education, how many (a) Level 4 and (b) Level 5 apprenticeships have been started in South Holland and the Deepings constituency since 2019 as of 20 March 2024.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","19527"
"http://data.parliament.uk/resources/1697052","Department of Health and Social Care","false","2024-03-26","<p>Through the NHS Long Term Plan, the Government is providing investment and increasing the mental health workforce to expand and transform mental health services in the National Health Service in England. Almost £16 billion was invested in mental health in 2022/23, enabling 3.6 million people to be in contact with mental health services, a 10% increase on the previous year.</p><p> </p><p>It is important that grieving parents who have lost a child have access to the mental health support they need, when they need it. Anyone struggling with a bereavement is strongly encouraged to contact their general practitioner who can help provide support, signpost to specialist bereavement support charities or make a referral to a counsellor.  Bereaved parents can also refer themselves directly to an NHS talking therapies service without a referral from a general practitioner.</p><p> </p><p>Last year, we updated GOV.UK’s Tell us Once service to better signpost people to sources of bereavement support.</p>","Lewes","Maria Caulfield",,"2024-03-26T13:43:37.513Z","http://data.parliament.uk/resources/1697052/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-19","Mental Health Services: Parents","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to ensure bereaved parents have access to NHS community-based psychological support.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","19417"
"http://data.parliament.uk/resources/1697055","Department of Health and Social Care","false","2024-03-26","<p>The Principal Social Work (PSW) Network for Adults across England meet on a regular basis to review all aspects of social work practice and training, underpinned by statutory and policy guidance, which includes the needs of the veteran community. This national network comprises of representatives from all settings including local authorities, National Health Service bodies, the voluntary sector, and Ministry of Defence organisations, and shares an undertaking to develop the competence of the workforce to meet the needs of all vulnerable groups including veterans and their families and carers.</p><p>The Office of the Chief Social Worker will be using the PSW network in April to focus on veteran’s social care needs with colleagues, and explore what training materials are available in different local authorities and NHS providers trusts specifically geared towards social work for the purpose of assessment and care planning alongside veterans.</p><p>The Government has an ambition to make the United Kingdom the best place in the world to be a veteran by 2028. Veterans are entitled to the same social care and support as the civilian population in England.</p>","Lewes","Maria Caulfield",,"2024-03-26T13:45:38.707Z","http://data.parliament.uk/resources/1697055/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-19","Social Work: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 14 March 2024 to Question 17493 on Social Work: Training, for what reason there are no immediate plans to implement veteran-aware training for social work teams in local authorities.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","19240"
"http://data.parliament.uk/resources/1697263","Department for Education","false","2024-03-26","<p>Milk is an excellent food for children’s growth and development. This is why, as part of the School Food Standards, schools are already required to ensure milk is available to all pupils who want it during school hours. The National School Milk Subsidy Scheme can be used by primary schools to reduce the cost of milk for all their pupils.</p><p> </p><p>Thanks to Universal Infant Free School Meals, pupils under seven years old are already eligible for free milk when it is offered as part of their school lunch. Older pupils entitled to benefits related free school meals are also eligible for free milk when made available during the school day. This is in addition to the free milk provided for children under five-years-old thanks to the Nursery Milk Scheme.</p><p> </p><p>As with free school meals, the department believes it is important to support those most in need and to ensure policy remains affordable and deliverable for schools. The department does not have plans to change the current eligibility conditions for the scheme.</p>",,"Baroness Barran",,"2024-03-26T13:45:47.43Z","http://data.parliament.uk/resources/1697263/answer","Biography information for Baroness Barran","60","Education","Education","2024-03-19","School Milk","2","House of Lords","To ask His Majesty's Government what assessment they have made of the potential (1) social, and (2) economic, benefits of expanding the School Milk Subsidy Scheme to provide a free one third of a pint portion of milk to all primary school age children each day attending school.","false","Biography information for Lord Hampton",,"Lord Hampton","HL3385"
"http://data.parliament.uk/resources/1697333","Department for Education","false","2024-03-26","<p>Transfers are a great way for large employers to use their levy funds to support apprenticeships in other businesses, including small and medium sized enterprises (SMEs), flexi-job apprenticeship agencies and charities, to help meet local or sector specific needs.</p><p>As announced this week, from April the department are increasing the proportion of their funds that levy-paying employers can transfer to support more apprenticeships in other businesses, including those in their local area or supply chain, from 25% to 50%. This will help SMEs hire more apprentices by reducing their costs and enabling them to benefit from the support and experience that larger employers can provide.</p><p>Hundreds of large levy-paying employers have already taken advantage of the opportunity to transfer their unused levy funds to other businesses. Since September 2021, over 550 employers including ASDA, HomeServe, and BT Group, have pledged to transfer over £37 million to support apprenticeships in businesses of all sizes.</p><p>​The below table shows the number of non-levy paying employers that have received levy transfer funding and the value of that funding. It is extremely encouraging that use of transfers continues to increase year-on-year. The department does not hold transfer data specific to SMEs (currently defined as businesses with fewer than 250 employees) but can confirm that most non-levy paying employers are SMEs.</p><table><tbody><tr><td><p><strong>F</strong><strong>inancial Year</strong></p></td><td><p><strong>2</strong><strong>020-21</strong></p></td><td><p><strong>2</strong><strong>021-22</strong></p></td><td><p><strong>2</strong><strong>022-23</strong></p></td></tr><tr><td><p><strong>N</strong><strong>umber of non-levy employers receiving transfer funding</strong></p></td><td><p>2,370</p></td><td><p>3,700</p></td><td><p>5,080</p></td></tr><tr><td><p><strong>Value of funding transferred (£ million)</strong></p></td><td><p>£13</p></td><td><p>£19</p></td><td><p>£26</p></td></tr></tbody></table><p>To note: <em>Values include new apprenticeship starts and those who started in previous years but are still being funded. If an employer receives a transfer for an apprenticeship which continues across more than one financial year, they will appear in each year’s employer count. Values are actual payments made to date - they do not represent the total committed cost of transfers into future months and years.</em></p>",,"Baroness Barran","HL3435","2024-03-26T13:42:56.387Z","http://data.parliament.uk/resources/1697333/answer","Biography information for Baroness Barran","60","Education","Education","2024-03-19","Apprentices: Finance","2","House of Lords","To ask His Majesty's Government how many small and medium-sized enterprises have received funds for apprenticeship training as a result of levy-paying businesses using their apprenticeship service account to transfer unused levy funds in (1) 2020–21, (2) 2021–22, and (3) 2022–23.","false","Biography information for Baroness Wolf of Dulwich",,"Baroness Wolf of Dulwich","HL3436"
"http://data.parliament.uk/resources/1696606","Department of Health and Social Care","false","2024-03-26","<p>At present, NHS England has no plans to issue guidance to asthmatic people on projected high pollen levels this summer. However, the National Health Service website contains advice on asthma, which includes advice on understanding and managing triggers, such as pollen. The NHS site also links to Asthma and Lung UK’s advice on asthma management, which contains more detailed information on managing triggers, and how best to reduce risk when pollen levels are high.</p><p>The UK Health Security Agency (UKHSA) has new capabilities for monitoring real-time pollen levels for this year’s pollen season. This adds to the UKHSA’s Real-time Syndromic Surveillance, which includes the monitoring of presentations of asthma to the NHS. The UKHSA also provides weekly updates via publicly available surveillance bulletins, which are available at the following link:</p><p><a href="https://www.gov.uk/government/collections/syndromic-surveillance-systems-and-analyses" target="_blank">https://www.gov.uk/government/collections/syndromic-surveillance-systems-and-analyses</a>.</p><p>In addition to this work, the Met Office provides alerts and advice when pollen levels are high. These alerts provide valuable information on pollen levels over the next five days for asthmatics and hayfever sufferers, so they can appropriately modify their planned future activities, and ensure they use or have their medication with them.</p>","Lewes","Maria Caulfield",,"2024-03-26T13:47:43.257Z","http://data.parliament.uk/resources/1696606/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-18","Asthma","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance her Department plans to issue to asthmatic people on projected high pollen levels this summer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","19057"
