"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1313802","Foreign, Commonwealth and Development Office","false","2021-05-17","<p>In September 2020, the UK signed a UN Human Rights Council statement calling for the release of all political detainees. On 29 November 2020, the UK Ambassador for Human Rights and six European counterparts released a joint statement reiterating our call for the release of all political detainees, including women's rights defenders. Our position on this is well known within the Saudi system. In February and March 2021, the Foreign Secretary and Lord Ahmed raised the continued detention the women's rights defenders with the Saudi Foreign Minister and the Human Rights Commission respectively.</p>","Braintree","James Cleverly","2021-05-17T15:24:13.263Z","http://data.parliament.uk/resources/1313802/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-12","Saudi Arabia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent representations he has made to his Saudi counterpart on the cases of (a) Samar Badawi, (b) Nassima al-Sadah and (c) other women's rights activists detained in Saudi Arabia; and if he will call for their immediate and unconditional release.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","741"
"http://data.parliament.uk/resources/1313836","Foreign, Commonwealth and Development Office","false","2021-05-17","<p>The Foreign Secretary spoke to his counterpart, the Indian Minister of External Affairs Dr Jaishankar, on 6 May, where they agreed on the need for swift and equitable access to vaccines around the world.</p><p>The Government of India continues to provide free of cost vaccinations to defined vulnerable categories of the population, including health and frontline workers, and all those above 45 years of age.</p>","Selby and Ainsty","Nigel Adams","2021-05-17T15:35:03.99Z","http://data.parliament.uk/resources/1313836/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-12","India: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has raised the issue of vaccine pricing in India with his Indian counterpart in their most recent discussions.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","816"
"http://data.parliament.uk/resources/1313896","Foreign, Commonwealth and Development Office","false","2021-05-17","<p>There has been regular senior level engagement with the Government of Ukraine and with our allies on this issue. The Foreign Secretary spoke to the Ukrainian Foreign Minister Dmytro Kuleba on 2 April and the Prime Minister had discussions with President Zelenskyy of Ukraine on 5 April to assure them of the UK's support and our solidarity with the government and people of Ukraine. On 12 April, the Foreign Ministers of the G7 issued a joint statement, in which they called on Russia to cease its provocations and reaffirmed our unwavering support for the independence, sovereignty and territorial integrity of Ukraine within its internationally recognised borders.</p><p>Russia's build-up of military forces near the Ukrainian border and within illegally annexed Crimea indicates a troubling escalation in its ongoing campaign of aggression towards Ukraine and its militarisation of the illegally annexed peninsula. The restraint shown by Ukraine, including efforts to deescalate and commitment to finding a diplomatic solution to this conflict, are to be commended.</p><p>We note Russian Defence Minister Shoigu's announcement on 22 April that Russian troops will return to their bases. We continue to carefully monitor the situation and work with international partners to continue to de-escalate and reassure all sides.</p>","Aldridge-Brownhills","Wendy Morton","2021-05-17T13:59:37.133Z","http://data.parliament.uk/resources/1313896/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-12","Russia: Ukraine","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to tackle the reported continued Russian military presence on Ukraine's borders.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","817"
"http://data.parliament.uk/resources/1313899","Foreign, Commonwealth and Development Office","false","2021-05-17","<p>We are aware of the reports surrounding the death of Said Odeh. Officials from the British Embassy Tel Aviv raised the case with the Israeli Ministry of Defence on 7 May. In instances where there have been accusations of excessive use of force, we continue to urge Israel to ensure that its investigations are transparent, swift and comprehensive. We also continue to stress the importance of the Israeli security forces providing appropriate protection to the Palestinian civilian population.</p>","Braintree","James Cleverly","2021-05-17T16:46:20.2Z","http://data.parliament.uk/resources/1313899/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-12","Said Odeh","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will (a) raise with his Israeli counterpart the death of Said Odeh and (b) seek assurance that there will be a criminal investigation into his death.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","614"
"http://data.parliament.uk/resources/1313901","Foreign, Commonwealth and Development Office","false","2021-05-17","<p>The UK has been clear that we need an immediate de-escalation on all sides, and an end to targeting of civilian populations. The UK offers our condolences to the families of those civilians killed. Civilian deaths, both in Israel and Gaza are a tragedy.</p><p>Israel has a legitimate right to self-defence, and the right to defend its citizens from attack. In doing so, it is vital that all actions are proportionate, in line with International Humanitarian Law, and make every effort to avoid civilian casualties. We call on all sides to reduce tensions, restore calm and avoid provocation.</p>","Braintree","James Cleverly","2021-05-17T16:23:23.363Z","http://data.parliament.uk/resources/1313901/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-12","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he plans to make representations to his Israeli counterpart on holding criminal investigations into the reported death of children as a result of Israeli police and military personnel actions.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","615"
"http://data.parliament.uk/resources/1313923","Foreign, Commonwealth and Development Office","false","2021-05-17","<p>Sir Alan Duncan visited Oman in January 2011 in a private capacity as declared in the Parliamentary Register.</p>","Braintree","James Cleverly","2021-05-17T15:21:06.64Z","http://data.parliament.uk/resources/1313923/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-12","Alan Duncan","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether Sir Alan Duncan attended the Sultan's Privy Council in Oman in early January 2011 when he was Minister of State for International Development.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","922"
"http://data.parliament.uk/resources/1314000","Foreign, Commonwealth and Development Office","false","2021-05-17","<p>As the multilateral mechanism set up to support international co-operation on vaccines, and to ensure that the most vulnerable countries have access, COVAX remains best-placed to allocate any surplus doses that the UK may have where they are most needed, and will be most effective. However, it is too early to determine how many doses of the vaccines that the UK has ordered will not be needed for the UK population. This is under constant review.</p>","Aldridge-Brownhills","Wendy Morton","2021-05-17T14:00:34.87Z","http://data.parliament.uk/resources/1314000/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-12","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, when the Government plans to begin sharing surplus covid-19 vaccine doses through the COVAX facility in 2021.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","768"
"http://data.parliament.uk/resources/1314002","Foreign, Commonwealth and Development Office","false","2021-05-17","<p>The UK is committed to rapid, equitable access to safe and effective vaccines, treatments, and tests globally. The Prime Minister, Foreign Secretary, and I continue to speak to our international counterparts, discussing the shared fight against coronavirus.</p><p>For example, at the recent G7 Foreign and Development Ministerial Meeting, we agreed a statement on Equitable Access and Collaboration that recognised COVAX as &quot;the key mechanism for global sharing of vaccines…to enable the rapid equitable deployment of vaccines.&quot; We committed to supporting access to safe, effective vaccines, with distribution guided by principles of equity and public health data.</p>","Aldridge-Brownhills","Wendy Morton","2021-05-17T14:22:31.363Z","http://data.parliament.uk/resources/1314002/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-12","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with his international counterparts on sharing surplus covid-19 vaccine doses through the COVAX facility in 2021.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","769"
"http://data.parliament.uk/resources/1314003","Foreign, Commonwealth and Development Office","false","2021-05-17","<p>The UK is a founding member, and one of the largest donors to the COVAX Advance Market Commitment, contributing £548 million for global equitable access. This £548 million spend, and the vital work it supports, has been assessed as ODA eligible, and will be met under our commitment to spend 0.5% of UK GNI on ODA.</p>","Aldridge-Brownhills","Wendy Morton","2021-05-17T14:53:49.557Z","http://data.parliament.uk/resources/1314003/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-12","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether covid-19 vaccine dose-sharing will count towards the Official Development Assistance budget for 2021.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","770"
"http://data.parliament.uk/resources/1314004","Foreign, Commonwealth and Development Office","false","2021-05-17","<p>The UK is committed to rapid equitable access to safe and effective vaccines. We are among the largest donors to the COVAX Advance Market Commitment (AMC), committing £548 million, which leveraged $1 billion from other donors through match funding in 2020. This support to COVAX has been critical in supplying COVID-19 vaccines to over 120 countries and economies. The Prime Minister has also committed to sharing the majority of any surplus vaccines with COVAX.</p><p>The UK is committed to our G7 Presidency championing equitable access to vaccines, therapeutics, and diagnostics to help the world fight COVID-19, and build back better from this pandemic. We are engaging, including with our G7 partners, on COVAX's approach for 2022, and beyond, and continue to advocate for further financial contributions to COVAX to support equitable access to COVID-19 vaccines</p>","Aldridge-Brownhills","Wendy Morton","2021-05-17T14:02:18.797Z","http://data.parliament.uk/resources/1314004/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-12","COVAX: Finance","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what plans he has to allocate additional funding to the COVAX facility in 2022.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","771"
