"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1535617","Department for Business, Energy and Industrial Strategy","false","2022-10-25","<p>The UK has one of the best workers’ rights records in the world. Our high standards were never dependent on our membership of the EU and this Government has raised domestic standards in recent years, while also retaining important flexibilities for employers which benefit the economy and wider labour market.</p>","Watford","Dean Russell","2022-10-25T16:19:51.697Z","http://data.parliament.uk/resources/1535617/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-25","Conditions of Employment: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Cabinet colleagues on the potential revocation of EU workers’ rights regulations.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","901821"
"http://data.parliament.uk/resources/1535618","Department for Business, Energy and Industrial Strategy","false","2022-10-25","<p>I recognise the important role medical research charities play in saving lives.</p><p> </p><p>We announced £20 million in 2021/22 to support the vital work of medical research charities and develop a pipeline of early career researchers in their areas.</p>","Wealden","Ms Nusrat Ghani","2022-10-25T11:45:52.487Z","http://data.parliament.uk/resources/1535618/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-25","Medicine: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support medical research charities.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","901822"
"http://data.parliament.uk/resources/1535619","Department for Business, Energy and Industrial Strategy","false","2022-10-25","<p>The Government welcomes research into waste-to-hydrogen technologies. We have stretching ambitions for low carbon hydrogen production in the UK and our innovation and deployment support is designed to bring forward multiple production technologies.</p>","Wealden","Ms Nusrat Ghani","2022-10-25T11:46:30.41Z","http://data.parliament.uk/resources/1535619/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-25","Hydrogen: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the implications for his policies of research at Swansea University on the production of green hydrogen from off-peak renewables and recycled plastic.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","901824"
"http://data.parliament.uk/resources/1535620","Department for Business, Energy and Industrial Strategy","false","2022-10-25","<p>The Government is committed to supporting SMEs through exemption of new regulations where possible. This exemption was recently extended to businesses with up to 500 employees, potentially reducing red tape and bureaucracy for up to 40,000 more businesses.</p><p> </p><p>The British Business Bank is supporting over £12.2bn of finance to over 96,000 SMEs. Schemes include Start-Up Loans and the Recovery Loan Scheme.</p><p> </p><p>The Government has also acted to reverse the National Insurance rise, which will save small businesses £4,200 on average.</p>","Watford","Dean Russell","2022-10-25T11:47:07.497Z","http://data.parliament.uk/resources/1535620/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-25","Business","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to (a) encourage entrepreneurship and (b) support small business expansion.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","901825"
"http://data.parliament.uk/resources/1535621","Department for Business, Energy and Industrial Strategy","false","2022-10-25","<p>The Government has reversed the National Insurance rise, which will save small businesses approximately £4,200, cut fuel duty for 12 months and brought in the Energy Bill Relief Scheme, to protect small business’ high energy bills over the winter.</p>","Watford","Dean Russell","2022-10-25T11:47:57.617Z","http://data.parliament.uk/resources/1535621/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-25","Small Businesses: Inflation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to help small and medium-sized enterprises manage the impact of high inflation.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","901826"
"http://data.parliament.uk/resources/1535062","Department for Education","false","2022-10-24","<p>The Government remains firmly committed to completing our reforms to the national school funding system, and introducing a direct national funding formula.</p><p>This will mean that each mainstream school is allocated funding on the same basis, wherever it is in the country, and every child can be given the same opportunities, based on a consistent assessment of their needs.</p><p>The Department is moving carefully towards the direct national funding formula over the coming years, working with the sector to ensure that the transition is a smooth one. From 2023-24, local authorities will have to move their own funding formulae closer to the national funding formula as part of our step-by-step approach to transition. Local minimum funding guarantee protections will remain in place to maintain stability for schools and protect them from sudden drops in pupil-led per-pupil funding.</p><p>We are also continuing to develop the schools national funding formula to allocate funding nationally in line with our recent consultation: <a href="https://consult.education.gov.uk/funding-policy-unit/implementing-the-direct-national-funding-formula/supporting_documents/Implementing%20the%20direct%20national%20funding%20formula%20%20government%20consultation.pdf" target="_blank">https://consult.education.gov.uk/funding-policy-unit/implementing-the-direct-national-funding-formula/supporting_documents/Implementing%20the%20direct%20national%20funding%20formula%20%20government%20consultation.pdf</a>. The Department's response will be published in due course.</p><p>The Department will also provide an update on the Schools Bill in due course.</p>","Stoke-on-Trent North","Jonathan Gullis","2022-10-24T15:15:40.923Z","http://data.parliament.uk/resources/1535062/answer","Biography information for Jonathan Gullis","60","Education","Education","2022-10-24","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent progress he has made in moving from a National Funding Formula for schools to a direct funding formula.","true","Biography information for Nick Gibb","Bognor Regis and Littlehampton","Nick Gibb","901778"
"http://data.parliament.uk/resources/1535539","Department for Transport","false","2022-10-26","<p>A final decision and announcement will be made on the location for the GBR headquarters shortly.</p>","Torbay","Kevin Foster","2022-10-26T09:06:58.177Z","http://data.parliament.uk/resources/1535539/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-24","Great British Railways: Location","1","House of Commons","To ask the Secretary of State for Transport, if she plans to announce the location of the new headquarters for Great British Railways in 2022.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","69691"
"http://data.parliament.uk/resources/1535541","Department for Transport","false","2022-10-26","<p>Whilst we will not be taking forward primary legislation on rail reform in this session due to pressures on Parliamentary time, the Great British Railways Transition Team is already in place.</p><p>We are continuing to work with the sector to tackle the challenges set out in the Plan for Rail, including improving online retail for the benefit of customers and other areas for reform which do not require primary legislation to be undertaken.</p>","Torbay","Kevin Foster","2022-10-26T12:36:42.947Z","http://data.parliament.uk/resources/1535541/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-24","Great British Railways","1","House of Commons","To ask the Secretary of State for Transport, when she plans to bring forward legislative proposals to establish Great British Railways.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","69693"
"http://data.parliament.uk/resources/1535593","Department for Transport","false","2022-10-26","<p>The 2021 Spending Review demonstrated the Government’s commitment to rail and set out funding to allow us to continue to invest at record levels in rail enhancements to improve the railways. The enhancements pipeline is continuing to progress as RIA’s analysis shows. We are continuing to make decisions that manage funding to deliver value for money for the taxpayer.</p>","Torbay","Kevin Foster","2022-10-26T12:37:51.473Z","http://data.parliament.uk/resources/1535593/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-24","Railways: Finance","1","House of Commons","To ask the Secretary of State for Transport, what assessment she has made of the implications for her policies of the Rail Industry Association's recent analysis on the progress of projects included in the Rail Network Enhancements' Pipeline.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","69775"
"http://data.parliament.uk/resources/1525065","Department for Transport","false","2022-10-26","<p>The information requested could only be provided at a disproportionate cost.</p>","Torbay","Kevin Foster","2022-10-26T08:59:42.4Z","http://data.parliament.uk/resources/1525065/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-21","Department for Transport: EU Law","1","House of Commons","To ask the Secretary of State for Transport, how many officials in her Department are working on Retained EU Law legislation, as (a) headcount and (b) Full Time Equivalent.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","68535"
