"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/427488","Department for Business, Innovation and Skills","false","2015-11-19","<p>The Regulators’ Code which came into force in April 2014 was issued as guidance under the Legislative and Regulatory Reform (Regulatory Functions) (Amendment) Order 2014. The code provides guidance for all regulators whose functions are specified and a framework for how they should engage with those they regulate when exercising their regulatory functions independently from Government. This includes providing straightforward ways for businesses to engage, basing regulatory activities on risk and helping businesses to comply by publishing clear information, guidance and advice.</p><p>The Office for Nuclear Regulation (ONR) is required to have regard to the code when developing policies and operational procedures which guide their regulatory activities. However, the Regulators’ Code states that where a regulator concludes, on the basis of material evidence, that a specific area of the code is either not applicable or outweighed by another relevant consideration, then the regulator is not bound by that provision but should record the decision and their rationale. This acknowledges certain circumstances where regulators may not be able to follow all provisions of the code, for example decisions concerning safety and security, and that they will not be bound by the provision where these considerations justifiably outweigh provisions of the Regulators’ Code.</p><p>The ONR is expected to demonstrate compliance with the Code without compromising its core purpose of nuclear safety and security. The ONR has recently published the results of a review they undertook to assess compliance against the Code in September 2015: <a href="http://news.onr.org.uk/wp-content/uploads/2015/09/report.pdf" target="_blank">http://news.onr.org.uk/wp-content/uploads/2015/09/report.pdf</a>.</p>","Broxtowe","Anna Soubry","2015-11-19T14:19:20.84Z","http://data.parliament.uk/resources/427488/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-10","Office for Nuclear Regulation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect on the ability of the Office for Nuclear Regulation to carry out its safety and security regulatory functions in full of the guidance set out in the Legislative and Regulatory Reform (Regulatory Functions) (Amendment) Order 2014.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","16001"
"http://data.parliament.uk/resources/427571","Ministry of Defence","false","2015-11-16","<br /><p>General Sir Nicholas Houghton sought prior clearance to be interviewed on the Andrew Marr Show on Remembrance Sunday, 8 November 2015: as with previous Remembrance Sunday appearances a number of military issues were covered.</p><br />","Sevenoaks","Michael Fallon","2015-11-16T17:12:13.503Z","http://data.parliament.uk/resources/427571/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-11-10","Trident","1","House of Commons","To ask the Secretary of State for Defence, whether General Sir Nicholas Houghton sought permission under departmental directive 2014DIN03-024 on Contact with the media and communicating in public to discuss the Trident nuclear weapons system in advance of the recent television interview on the Andrew Marr on Sunday programme.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","15998"
"http://data.parliament.uk/resources/427584","Ministry of Defence","false","2015-11-17","<p>The document referred to by the hon. Member is available in redacted version over the internet. This Department has no record of receiving a copy from the United States administration.</p>","Portsmouth North","Penny Mordaunt","2015-11-17T15:17:16.28Z","http://data.parliament.uk/resources/427584/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-11-10","USSR: Intelligence Services","1","House of Commons","To ask the Secretary of State for Defence, whether the Government has been provided with a copy of the US President's Foreign Intelligence Advisory Board report of 15 February 1990, entitled The Soviet 'War Scare', by the US administration.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","15747"
"http://data.parliament.uk/resources/427585","Cabinet Office","false","2015-11-17","<p>It would not be appropriate to release this report on grounds of National Security.</p>","West Dorset","Mr Oliver Letwin","2015-11-17T14:20:50.443Z","http://data.parliament.uk/resources/427585/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2015-11-10","USSR: Intelligence Services","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library a copy of the 1984 Joint Intelligence Committee paper JIC(84)(N)45, entitled Soviet Union: concern about a surprise NATO attack.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","15748"
"http://data.parliament.uk/resources/427601","Department for Business, Innovation and Skills","false","2015-11-30","<p>The Regulators’ Code came into force in April 2014 and provides a framework for how regulators should engage with those they regulate. The code, which is underpinned by the principles of better regulation, says that regulators should carry out their activities in a way that supports those they regulate to comply and grow and to consider whether they are able to reduce the administrative burden on business or streamline certain processes whilst still achieving the same social, environmental or economic outcomes.</p><p>The Office of Nuclear Regulation (ONR) is expected to demonstrate compliance with the Code without compromising its core purpose of nuclear safety and security. The ONR has recently published the results of a review they undertook to assess compliance against the Code in September 2015: <a href="http://news.onr.org.uk/wp-content/uploads/2015/09/report.pdf" target="_blank">http://news.onr.org.uk/wp-content/uploads/2015/09/report.pdf</a> .</p><p>The review found that the requirements of the Code are being met and have identified eight additional actions to further embed the Code over the next year. These measures such as a commitment undertake a review of its economic impact on duty holders, which will support them in carrying out their activities in a way that supports those they regulate to comply and grow further enable economic growth. In doing so, it does not compromise effective regulation to maintain robust safety and security standards.</p>","Broxtowe","Anna Soubry","2015-11-30T11:13:26.79Z","http://data.parliament.uk/resources/427601/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-10","Nuclear Power: Regulation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will assess the effect on the ability of the Office for Nuclear Regulations to carry out its functions of the provisions of the Regulators' Code requiring regulatory agencies to consider how they might support or enable economic growth for compliant businesses they regulate.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","15833"
"http://data.parliament.uk/resources/427607","Department for Energy and Climate Change","false","2015-11-16","<p>Whilst being a minority partner in the Taishan project, EDF expect Taishan to start generating power before the EPR at Flamanville in France, which EDF have estimated will be by the end of 2018.</p><p><br></p><br />","South Northamptonshire","Andrea Leadsom","2015-11-16T15:26:46.64Z","http://data.parliament.uk/resources/427607/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-11-10","Nuclear Reactors: China","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 2 November 2015 to Question 13044, what assessment she has made of reasons for the delays in constructing reactors in China as requested in that question.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","15972"
"http://data.parliament.uk/resources/427609","Department for Environment, Food and Rural Affairs","false","2015-11-16","<p>The successful action we have taken in the UK through our voluntary approach has put us at the forefront in tackling food waste. This was reflected in our recent response to the European Commission’s consultations on the Circular Economy.</p><br /><p>Discussions with our European counterparts on these matters will take place following publication of the Commission’s proposals on the Circular Economy.</p><br />","Penrith and The Border","Rory Stewart","2015-11-16T12:43:11.323Z","http://data.parliament.uk/resources/427609/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-10","Food: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions she has had with European counterparts on progress they have made in tackling the waste of imperfect food.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","15698"
"http://data.parliament.uk/resources/427611","Department for Environment, Food and Rural Affairs","false","2015-11-16","<p>The Government, through the Waste and Resources Action Programme (WRAP), is working with food manufacturers and retailers, including all the major UK supermarkets, to meet targets to reduce food waste from the grocery supply chain under the Courtauld Commitment. Signatories have reported a 7.4% reduction in supply chain waste between 2009-2012, with interim results for Courtauld 3 showing a further 3.2% reduction by 2014.</p><br /><p>WRAP has worked with supermarkets and consumers to support acceptance and use of ‘imperfect’ fruit and vegetables. Work is also in progress with signatories, trade bodies and redistribution organisations to build a better understanding of the amounts and causes of waste in the supply of food &amp; drink. WRAP is currently brokering a new agreement, Courtauld 2025, which will build on this progress.</p>","Penrith and The Border","Rory Stewart","2015-11-16T12:44:39.453Z","http://data.parliament.uk/resources/427611/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-10","Food: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions she has had with supermarkets on reducing the amount of food that is wasted because it is not considered aesthetically appealing to customers.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","15759"
"http://data.parliament.uk/resources/427617","Department for Environment, Food and Rural Affairs","false","2015-11-16","<p>Working through the Waste and Resources Action Programme (WRAP), we are helping households waste less and save money through the Courtauld Commitment and the Love Food Hate Waste campaign. They have contributed to a 15% reduction in the amount of household food and drink waste between 2007 and 2012, from 8.3 m tonnes to 7.0 m tonnes. The current phase of the Courtauld Commitment has a target to reduce household food waste by a further 5% by the end of this year.</p><br /><p>In addition, signatories have reported a 7.4% reduction in supply chain waste between 2009 and 2012, with interim results for Courtauld 3 showing a further 3.2% reduction by 2014.</p><br /><p>WRAP is currently brokering a new agreement, Courtauld 2025, which is expected to start next year and will build on this progress.</p>","Penrith and The Border","Rory Stewart","2015-11-16T16:09:42.99Z","http://data.parliament.uk/resources/427617/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-10","Food: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the implications for her policies of the recent figures on household food waste published by the Waste and Resources Action Programme; and what steps her Department is taking to reduce domestic food waste.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","16046"
"http://data.parliament.uk/resources/427621","Department for Communities and Local Government","false","2015-11-20","<p>The National Planning Policy Framework makes clear that mineral planning authorities should plan for a steady and adequate supply of minerals (aggregates), for example stone which is used in construction. All mineral planning authorities in England are members of one of the nine Aggregate Working Parties. These Parties publish annual reports which provide survey data on the extraction, sales, supply and forecast demand for aggregates in their area.</p><br /><br />","Great Yarmouth","Brandon Lewis","2015-11-20T09:14:18.607Z","http://data.parliament.uk/resources/427621/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-11-10","Quarrying","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the need for increased quarrying capacity to meet the stone demand for new house building.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","15913"
