"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/988886","Foreign and Commonwealth Office","false","2018-10-23","<p>The honorable member will recall that I expressed my concerns on the sentence given to Mr Rajab in my written statement of 21 February. I also reiterated the UK's call for Bahrain to protect freedom of expression for all its citizens, in line with international obligations.</p><p>The British Embassy in Bahrain has closely monitored the trials of Mr Rajab. Officials from the Embassy regularly attend Mr Rajab's court hearings, including the handing down of the latest appeal verdict. We have raised the case at senior levels as part of the UK's ongoing open dialogue with Bahrain. I am aware that there is now an opportunity for Mr Rajab's legal team to apply for an appeal through the judicial system. My officials will continue to monitor the case closely.</p>","North East Bedfordshire","Alistair Burt","2018-10-23T15:11:05.043Z","http://data.parliament.uk/resources/988886/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-16","Nabeel Rajab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Bahraini authorities on the release of Nabeel Rajab.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","180116"
"http://data.parliament.uk/resources/931367","Foreign and Commonwealth Office","false","2018-07-04","<p>The Sanctions and Anti-Money Laundering Act provides the power for the UK to impose sanctions regimes after the UK has left the EU, including against individuals involved in gross human rights abuses via the so-called Magnitsky clauses.</p><p>The UK is committed to promoting peace and strengthening human rights in South Sudan, and to holding to account those responsible for the worst violations. The UK currently has a range of powers that we use to sanction individuals flowing from the European Communities Act. This includes the power to sanction individuals for human rights abuses, which we deploy regularly to protect national security. We will continue to explore all avenues for action against those who work to undermine peace in South Sudan.</p>","West Worcestershire","Harriett Baldwin","2018-07-04T15:06:59.54Z","http://data.parliament.uk/resources/931367/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-26","South Sudan: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken to date to use the powers in the Sanctions and Anti-Money Laundering Act 2018 Bill to implement sanctions on leaders in South Sudan.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","157685"
"http://data.parliament.uk/resources/931368","Foreign and Commonwealth Office","false","2018-07-04","<p>Through sustained bilateral engagement by myself and senior officials across the region, the British Government is urging InterGovernmental Authority on Deveoplment (IGAD) member states and African Union leaders to take action against those who have violated the Cessation of Hostilities Agreement.</p><p>We welcome the renewed commitment by the parties in the Khartoum Declaration to a permanent ceasefire. Both the region and the parties to the conflict must ensure that the agreement is implemented in full and without delay, and that it is robustly and independently monitored. However, the new ceasefire does not negate the need to respond to the continued and repeated violations of the December 2017 Cessation of Hostilities Agreement. We stand ready to support action by IGAD and the African Union to signal an end to impunity by delivering punitive measures against those responsible.</p>","West Worcestershire","Harriett Baldwin","2018-07-04T15:09:26.467Z","http://data.parliament.uk/resources/931368/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-26","South Sudan: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to encourage African Union leaders to implement sanctions on leaders in South Sudan.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","157686"
"http://data.parliament.uk/resources/931538","Ministry of Housing, Communities and Local Government","false","2018-07-04","<p>The rural exception sites policy has been revised in the draft National Planning Policy Framework to make it clear that local authorities should support opportunities to bring forward sites that will provide affordable housing to meet identified local needs.</p><p>We intend to publish the final version of the revised Framework this summer.</p>","Esher and Walton","Dominic Raab","2018-07-04T15:57:03.543Z","http://data.parliament.uk/resources/931538/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-26","Affordable Housing: Rural Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department has taken to encourage councils to bring forward Rural Exception Sites.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","157687"
"http://data.parliament.uk/resources/931539","Ministry of Housing, Communities and Local Government","false","2018-07-04","<p>The Government believes that good design is fundamental to creating attractive, safe and healthy places, where people genuinely want to live.</p><p>The draft revised National Planning Policy Framework sets out a range of policies to improve the quality and design of new housing stock which applies across all tenures and sites.</p>","Esher and Walton","Dominic Raab","2018-07-04T15:57:54.067Z","http://data.parliament.uk/resources/931539/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-26","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what safeguards on (a) quality and (b) design are planned to be placed on houses built on the proposed Entry Level Exception Sites.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","157688"
"http://data.parliament.uk/resources/919939","Home Office","false","2018-06-14","<p>Drugs can devastate lives, ruin families and damage communities. This Government’s approach to them remains clear - we must prevent drug use in our communities and support people through treatment and recovery<strong>. </strong></p><p>Our Drug Strategy, published in July 2017, sets out a balanced approach which brings together police, health, community and global partners to tackle the illicit drug trade, protect the most vulnerable and help those with a drug dependency to recover and turn their lives around. We will consider the recommendations contained in the report, <em>Desperate for a Fix: Using shop theft and a Second Chance Programme to get tough on the causes of prolific drug-addicted offending, </em>as part of our ongoing work programme.</p>","Louth and Horncastle","Victoria Atkins","2018-06-14T15:21:44.117Z","http://data.parliament.uk/resources/919939/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-06-08","Shoplifting","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the merits of the recommendations of the June 2018 report of the Centre for Social Justice, Desperate for a fix: using shop theft and a Second Chance Programme to get tough on the causes of prolific drug-addicted offending.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","151405"
"http://data.parliament.uk/resources/919941","Home Office","false","2018-06-18","<p>Statistics on shoplifting offences reported to the police are recorded in the crime statistics published by the Office for National Statistics. The statistics can be accessed via their website at <a href="http://www.ons.gov.uk" target="_blank">www.ons.gov.uk</a>.</p><p>The Home Office Commercial Victimisation Survey 2016 provides an analysis of crimes against businesses and shows that crimes against the wholesale and retail sector fell between 2012 and 2014, followed by a small increase between 2014 and 2016. According to the Survey, 67 per cent of the crimes against the sector in 2016 were shoplifting incidents.</p><p>As part of the response to these crimes, we encourage all retailers to report shoplifting to the police whenever it occurs, so that these crimes can be investigated and, where appropriate, the offenders brought to justice. It must, however, remain a matter for chief constables and Police and Crime Commissioners, as operational leaders and elected local representatives, to decide how best to deploy resources to respond to these crimes. At the national level, the police, Police and Crime Commissioners, relevant government departments and the retail sector are all represented on the National Retail Crime Steering Group, which ensures a collaborative response to crimes that affect the retail sector.</p>","Louth and Horncastle","Victoria Atkins","2018-06-18T16:27:43.597Z","http://data.parliament.uk/resources/919941/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-06-08","Shoplifting","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of changes in the level of shop theft in England and Wales in the last three years; and what role (a) the government (b) Police and Crime Commissioners and (c) local police forces can play to tackle the root causes of such theft.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","151407"
"http://data.parliament.uk/resources/919942","Ministry of Justice","false","2018-06-18","<p>The MoJ is committed to ensuring the most vulnerable offenders, including those with prolific drug addictions, are able to access appropriate support at the right time. We are currently reviewing the recommendations of the Centre for Social Justice report.</p><p> </p><p>There is ongoing work to help address the underlying needs of offenders which can contribute to offending behaviour. This includes diverting offenders away from custody where appropriate. We continue to support NHS England’s roll out of Liaison and Diversion services, which were operating across 82% of the country at the end of March 2018, with full rollout expected by 2020/21.</p><p> </p><p>We are also working with the Department of Health and Social Care, NHS England and Public Health England to develop a protocol to improve the uptake of community sentences with treatment requirements (CSTRs). This will ensure pathways into appropriate treatment are in place, and support greater use of CSTRs, including Drug Rehabilitation Requirements (DRRs). The protocol works as a diversion from custody and aims to improve health outcomes and reduce reoffending.</p><p> </p><p>We recognise female offenders often commit non-violent, low-level but persistent offences, such as shop theft and understand that drug addictions often contribute to offending behaviour. In 2017, almost half (47%) of women sentenced to a short custodial sentence had committed shop theft. A 2005/06 MOJ survey showed that female prisoners were more likely to report using Class A drugs in the four weeks before custody (58% compared with 43% of male prisoners). We are committed to addressing the underlying causes of female offending and reoffending, and are developing a Female Offender Strategy. We will publish as soon as we are able to do so.</p>","Charnwood","Edward Argar","2018-06-18T14:51:20.097Z","http://data.parliament.uk/resources/919942/answer","Biography information for Edward Argar","54","Justice","Justice","2018-06-08","Drugs: Crime","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the merits of the recommendations of the June 2018 report of the Centre for Social Justice, Desperate for a fix: using shop theft and a Second Chance Programme to get tough on the causes of prolific drug-addicted offending.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","151408"
"http://data.parliament.uk/resources/919943","Ministry of Justice","false","2018-06-18","<p>There are no current plans to commence Section 151 of the Criminal Justice Act 2003. Section 143(2) of that Act requires courts to treat previous convictions as an aggravating factor when sentencing.</p>","Penrith and The Border","Rory Stewart","2018-06-18T12:36:52.3Z","http://data.parliament.uk/resources/919943/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-06-08","Drugs: Crime","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the merits of commencing Section 151 of the Criminal Justice Act 2003 to allow courts to use community orders instead of fines for low-level offences by repeat offenders.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","151409"
"http://data.parliament.uk/resources/917479","Department for Digital, Culture, Media and Sport","false","2018-06-13","<p>We recognise the importance of increasing the uptake of STEM skills across all engineering sectors, including heritage aviation. The Year of Engineering 2018 encourages aviation partners to engage young people with the sector, such as the Royal Aeronautical Society’s ‘Cool Aeronautics’ programme.</p><p>Through its grant-making, the Heritage Lottery Fund supports the development of new skills to look after and share our rich aviation heritage and collections. Their approach encourages applicants to consider incorporating apprenticeships, volunteer training and the creation of learning resources to develop the STEM skills needed to conserve and digitally interpret over 100 years of aviation history. This has resulted in a number of HLF-funded aviation projects supporting STEM skills, including the development of an Aviation Heritage Skills course at Brooklands Museum.</p><p> </p>","Northampton North","Michael Ellis","2018-06-13T10:06:27.453Z","http://data.parliament.uk/resources/917479/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-05","Cultural Heritage: Aircraft","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support is available to heritage aviation organisations to develop and promote STEM skills.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","149951"
