"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138445","Department of Health and Social Care","false","2019-07-16","<p>Data is not held in the format requested.</p>","Gosport","Caroline Dinenage",,"2019-07-16T16:26:56.753Z","http://data.parliament.uk/resources/1138445/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-11","Home Care Services: Bankruptcy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of care companies operating in the UK that have collapsed in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","276144"
"http://data.parliament.uk/resources/1137770","Department for Work and Pensions","false","2019-07-15","<p>The reforms to the Social Fund in 2013 allowed local authorities in England and the devolved administrations in Scotland and Wales to deliver their own local provision for people who are in need of urgent help. Local authorities are best placed to decide how to target flexible help to support local welfare needs. The Government has no further plans to review provision.</p><p> </p><p>We passed funding over to local authorities and devolved administrations from April 2013. This gave them maximum flexibility to deliver services as they see fit according to local needs.</p><p> </p><p>The Local Government Finance Settlement for 2015-16 identifies a notional amount relating to local welfare provision in each upper-tier and unitary authority’s general grant, totalling £129.6 million for England. The notional allocation for local welfare provision remains at £129.6 million in England in the Local Government Financial Settlement until 2019/20. There are no plans to ring-fence this notional allocation.</p>","Reading West","Alok Sharma","275106 ; 275107 ; 275109","2019-07-15T15:57:44.657Z","http://data.parliament.uk/resources/1137770/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-09","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of local authorities that run local welfare assistance schemes.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","275105"
"http://data.parliament.uk/resources/1137793","Department for Work and Pensions","false","2019-07-15","<p>The reforms to the Social Fund in 2013 allowed local authorities in England and the devolved administrations in Scotland and Wales to deliver their own local provision for people who are in need of urgent help. Local authorities are best placed to decide how to target flexible help to support local welfare needs. The Government has no further plans to review provision.</p><p> </p><p>We passed funding over to local authorities and devolved administrations from April 2013. This gave them maximum flexibility to deliver services as they see fit according to local needs.</p><p> </p><p>The Local Government Finance Settlement for 2015-16 identifies a notional amount relating to local welfare provision in each upper-tier and unitary authority’s general grant, totalling £129.6 million for England. The notional allocation for local welfare provision remains at £129.6 million in England in the Local Government Financial Settlement until 2019/20. There are no plans to ring-fence this notional allocation.</p>","Reading West","Alok Sharma","275105 ; 275107 ; 275109","2019-07-15T15:57:44.703Z","http://data.parliament.uk/resources/1137793/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-09","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of people that benefited from local welfare assistance schemes in 2017-18.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","275106"
"http://data.parliament.uk/resources/1137840","Department for Work and Pensions","false","2019-07-15","<p>The reforms to the Social Fund in 2013 allowed local authorities in England and the devolved administrations in Scotland and Wales to deliver their own local provision for people who are in need of urgent help. Local authorities are best placed to decide how to target flexible help to support local welfare needs. The Government has no further plans to review provision.</p><p> </p><p>We passed funding over to local authorities and devolved administrations from April 2013. This gave them maximum flexibility to deliver services as they see fit according to local needs.</p><p> </p><p>The Local Government Finance Settlement for 2015-16 identifies a notional amount relating to local welfare provision in each upper-tier and unitary authority’s general grant, totalling £129.6 million for England. The notional allocation for local welfare provision remains at £129.6 million in England in the Local Government Financial Settlement until 2019/20. There are no plans to ring-fence this notional allocation.</p>","Reading West","Alok Sharma","275105 ; 275106 ; 275109","2019-07-15T15:57:44.75Z","http://data.parliament.uk/resources/1137840/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-09","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will reintroduce a cash grant to local authorities for local welfare assistance schemes.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","275107"
"http://data.parliament.uk/resources/1137849","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>Any form of sexual harassment or discrimination in the workplace is clearly unacceptable. The Government does not accept any behaviour that causes people to feel intimidated or humiliated in the workplace.</p><p> </p><p>The Government has consulted on proposals to prevent the misuse of confidentiality clauses in cases of sexual harassment and discrimination. It will be publishing a response with its final proposals, in due course.</p><p> </p><p>We have launched a consultation on sexual harassment in the workplace led by the Government Equalities Office. This consultation welcomes suggestions of alternative interventions to prevent and better monitor cases of sexual harassment and discrimination.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-15T13:30:15.24Z","http://data.parliament.uk/resources/1137849/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","Hospitality Industry: Sexual Harassment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of trends in the level of the use of non-disclosure agreements for incidences of sexual harassment in the fast food hospitality sector.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","275108"
"http://data.parliament.uk/resources/1137853","Department for Work and Pensions","false","2019-07-15","<p>The reforms to the Social Fund in 2013 allowed local authorities in England and the devolved administrations in Scotland and Wales to deliver their own local provision for people who are in need of urgent help. Local authorities are best placed to decide how to target flexible help to support local welfare needs. The Government has no further plans to review provision.</p><p> </p><p>We passed funding over to local authorities and devolved administrations from April 2013. This gave them maximum flexibility to deliver services as they see fit according to local needs.</p><p> </p><p>The Local Government Finance Settlement for 2015-16 identifies a notional amount relating to local welfare provision in each upper-tier and unitary authority’s general grant, totalling £129.6 million for England. The notional allocation for local welfare provision remains at £129.6 million in England in the Local Government Financial Settlement until 2019/20. There are no plans to ring-fence this notional allocation.</p>","Reading West","Alok Sharma","275105 ; 275106 ; 275107","2019-07-15T15:57:44.787Z","http://data.parliament.uk/resources/1137853/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-09","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of local authorities that have reduced spending on local welfare assistance schemes by more than half since 2015-16.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","275109"
"http://data.parliament.uk/resources/1137182","Home Office","false","2019-07-10","<p>We will publish information on the number of claims submitted, number of claims paid and the overall amount paid out by the scheme in due course as part of our regular reporting to the Home Affairs Select Committee.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-10T16:00:48.913Z","http://data.parliament.uk/resources/1137182/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-05","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, what progress his Department has made on compensating people affected by the Windrush scandal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","273739"
"http://data.parliament.uk/resources/1136586","Ministry of Justice","false","2019-07-08","<p>All Prison Officers complete the Prison Officer Entry Level Training which includes sessions on mental heallth, self-harm and suicide and personality disorder. There has very recently been the development of a new course specifically for the female estate called POWER – Positive Outcomes for Women: Empowerment &amp; Rehabilition. This is a two-day programme and is due to be rolled out shortly across the estate. One of the modules specifically refers to mental health in the female estate, with an aim to ensure delegates gain an overview of the mental health needs of female offenders and how this impacts on offending – including understanding the main disorders found in women in prison; the challenges caused by psychosis and schizophrenia; and explores the personality disorder pathway and personality disorder services.</p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-07-08T16:45:14.78Z","http://data.parliament.uk/resources/1136586/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-03","Females: Prisoners","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of trends in the level of training for prison officers working with women with a mental health need.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","272741"
"http://data.parliament.uk/resources/1135837","Department for Environment, Food and Rural Affairs","false","2019-07-10","<p>Our Resources and Waste Strategy, published in December last year, sets out approach to eliminating avoidable plastic waste. We recognise, however, that plastics will continue to play an important role, for example by helping to prevent food waste when used in food packaging for certain foods. One reason plastics are useful is that they are lightweight, which can have benefits in terms of the carbon emissions associated with getting them to market. So we want to better understand the environmental trade-offs associated with alternative materials. We set this out as an area of research in interest in the Resources and Waste Strategy, and we welcome collaborations with industry and academia in order to further explore it.</p><p> </p><p>We are also taking steps to ensure new, innovative types of plastic really are more sustainable. As part of this, the Government has confirmed, subject to matched funding from industry, that it is prepared to invest up to £60 million through the Industrial Strategy Challenge Fund towards the development of smart, sustainable plastic packaging, which will aim to make the UK a world-leader in sustainable packaging for consumer products.</p><p> </p><p>We will also publish a call for evidence on standards for bio-based and biodegradable plastics. The Government is concerned that, in the absence of accepted standards, claims about the biodegradability of plastic-based products cannot be verified, possibly leading to increased levels of consumption and greater environmental harm, in comparison to conventional fossil-based plastics. The call for evidence will be published later this year, and we welcome responses from the research community.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-10T13:44:25.1Z","http://data.parliament.uk/resources/1135837/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Plastics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to support research on alternatives to plastics.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","271370"
"http://data.parliament.uk/resources/1135474","Department of Health and Social Care","false","2019-07-03","<p>The junior doctors’ contract introduced in 2016 included measures aimed at improving the wellbeing of the junior doctor workforce including new, stronger limits on working hours and patterns. These included reducing the maximum number of consecutive nights shifts to four (down from seven) and ensuring at least 46 hours rest at the end of a run of three or four consecutive nights.</p><p>A joint review of the effectiveness of the contract has now been concluded by the British Medical Association (BMA) and NHS Employers which has resulted in even more robust safety and rest limits; for example, a rest period of 46 hours will be applied following any number of rostered night shifts. The BMA and NHS Employers have also agreed good rostering guidance that emphasises the need to have a balanced rota cycle with different types of shifts, including night shifts, evenly distributed to manage fatigue.</p><p>A junior doctors’ work schedule is designed to meet their training needs and this also, in practice, limits the number of night shifts they are expected to complete (as training usually takes place during the day time).</p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2019-07-03T15:24:38.513Z","http://data.parliament.uk/resources/1135474/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-28","Junior Doctors: Working Hours","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential benefit to the welfare of doctors of limiting the number of night shifts a junior doctor can work in a month.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","270697"
