"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1678531","Department for Education","false","2024-01-08","<p>I refer the right hon. Member to the answer I gave on 10 November 2023 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-11-07/614" target="_blank">614</a>.</p>","Harlow","Robert Halfon",,"2024-01-08T13:16:57.327Z",,"http://data.parliament.uk/resources/1678531/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/1678531/answer",,,,,"60","Education","Education","2023-12-18","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, whether she has made an assessment of the potential merits of allowing employers in (a) commercial laundries and (b) other sectors to use 25% of their apprenticeship levy funds for non-apprenticeship training.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","7374"
"http://data.parliament.uk/resources/1678698","Department for Levelling Up, Housing and Communities","false","2024-01-04","<p>The Government noted that the independent planning inspector concluded, following an extensive public inquiry in 2020, that “…the proposed UKHMLC would not result in compromise to the Outstanding Universal Value of the World Heritage Site because it does not harm it or its setting, thus conserving it”. DCMS, acting as State Party to the World Heritage Convention, will continue to keep UNESCO updated.</p>",,"Baroness Scott of Bybrook",,"2024-01-04T15:38:45.67Z",,"http://data.parliament.uk/resources/1678698/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1678698/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-12-18","National Holocaust Memorial Centre and Learning Service: Victoria Tower Gardens","2","House of Lords","To ask His Majesty's Government what response they made to the request by the UNESCO World Heritage Committee that the plan to build a Holocaust Memorial and Learning Centre in Victoria Tower Gardens on the Westminster World Heritage site be abandoned; and what discussions they had with the World Heritage Committee at its meeting in 2023 about that matter.","false","Biography information for Baroness Deech",,"Baroness Deech","HL1264"
"http://data.parliament.uk/resources/1678376","House of Commons Commission","true","2024-01-08","<p>A pest control expert is based on-site. The pest control team monitor and take steps to manage pests on the Parliamentary estate.</p><p>In the past three years a total of 1,180 requests for pest control have been made and the number for each year are given below:</p><ul><li>15/12/2020–14/12/2021: 227</li><li>15/12/2021–14/12/2022: 412</li><li>15/12/202<ins class="ministerial">2</ins><del class="ministerial">1</del>–14/12/2023: 541</li></ul>","Broxbourne","Sir Charles Walker",,"2024-01-08T13:17:51.82Z","2024-01-12T10:42:47.34Z","http://data.parliament.uk/resources/1678376/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1678376/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1678376/answer/previousversion/9857","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2023-12-15","Parliamentary Estate: Pest Control","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how many times pest control has been called onto the Parliamentary estate in each of the last three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","7214"
"http://data.parliament.uk/resources/1678166","Department for Levelling Up, Housing and Communities","false","2023-12-20","<p>Hatred towards Sikhs is completely abhorrent and has no place in our society. No one should ever be a victim of hatred because of their race or religion and the Government continues to work with police and community partners to monitor and combat it. In 2023/24, the Home Office is providing £3.5 million for protecting places of worship, including for gurdwaras.</p><p>More broadly, we continue to look across Government at how best we can tackle all forms of religious hatred.</p><p>Questions relating to policing are a matter for the Home Department.</p>","North East Derbyshire","Lee Rowley","7098 ; 7100 ; 7101","2023-12-20T12:40:07.63Z",,"http://data.parliament.uk/resources/1678166/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1678166/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-12-14","Police: Community Relations","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether police forces are taking steps to increase Sikh community (a) engagement with and (b) trust in police handling of security concerns raised by such communities.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","7099"
"http://data.parliament.uk/resources/1678190","Ministry of Justice","false","2023-12-19","<p>Females within the Youth Estate can be placed at Oakhill Secure Training Centre and seven out of the eight available Secure Children’s Homes, as well as HMYOI Wetherby. Females will also be placed at the new Oasis Restore Secure School that is set to open in Spring 2024. Whilst all of these sites accommodate both males and females, they are contained within their own units and only mix with each other in supervised education and social settings.</p><p>The Youth Custody Service is considering future provision for all children via an internal assessment of the role and purpose of each sector to ensure sufficient capacity and suitable environments. This will inform the longer-term, strategic direction of provision for children in the YCS.</p>","Charnwood","Edward Argar",,"2023-12-19T15:05:32.453Z",,"http://data.parliament.uk/resources/1678190/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1678190/answer",,,,,"54","Justice","Justice","2023-12-14","Wetherby Young Offender Institution: Women","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 13 December 2023 to Question 5303 on Wetherby Young Offender Institution: Females, what steps he is taking to reduce the number of girls who are accommodated in all-male young offender institutions.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","7116"
"http://data.parliament.uk/resources/1677842","Department for Education","false","2023-12-20","<p>On 19 December 2023, the government published draft guidance for schools and colleges in England on gender questioning children. The consultation will remain open until 12 March 2024.</p><p>The draft guidance and the consultation document can be found here: <a href="https://consult.education.gov.uk/equalities-political-impartiality-anti-bullying-team/gender-questioning-children-proposed-guidance/" target="_blank">https://consult.education.gov.uk/equalities-political-impartiality-anti-bullying-team/gender-questioning-children-proposed-guidance/</a>.</p>","East Hampshire","Damian Hinds",,"2023-12-20T16:34:17.267Z",,"http://data.parliament.uk/resources/1677842/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1677842/answer",,,,,"60","Education","Education","2023-12-13","Children: Transgender People","1","House of Commons","To ask the Secretary of State for Education, with reference to the oral contribution in response to the question from the hon. Member for Ipswich of 6 December 2023, Official Report, column 373, when she plans to publish guidance on gender-questioning children.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","6707"
"http://data.parliament.uk/resources/1677894","Home Office","false","2023-12-19","<p>The Government remains committed to ending the systemic use of hotels, and we do not plan to open new hotels to meet this increased demand.</p><p> </p><p>The information requested on hotel contracts is not publicly available, however, a small number of hotels with existing contracts will be extended for a limited time period to help accommodate ACRS arrivals who have yet to be matched to settled housing solutions in the United Kingdom.</p><p> </p><p>The latest published statistics on Afghan resettlement, up until the end of September, may be viewed at: <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration system statistics quarterly release - GOV.UK (www.gov.uk)</a>. The next publication of Afghan resettlement data sets is due to be published around 22 February 2024.</p>","Corby","Tom Pursglove","6730","2023-12-19T12:39:12.617Z",,"http://data.parliament.uk/resources/1677894/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1677894/answer",,,,,"1","Home Office","Home Office","2023-12-13","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Oral Statement from the Minister for Veteran Affairs of 13 December 2023 on Afghan Resettlement Update, Official Report, column 911, how many and what proportion of hotels will the Government extend contracts with to house Afghans beyond 31 December 2023.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","6727"
"http://data.parliament.uk/resources/1677895","Department for Levelling Up, Housing and Communities","false","2023-12-20","<p>The review into the practical barriers that households can face when installing energy efficiency measures has been completed and we will publish a report on the outcome in due course.</p>","North East Derbyshire","Lee Rowley","6869","2023-12-20T12:52:26.463Z",,"http://data.parliament.uk/resources/1677895/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1677895/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-12-13","Energy: Conservation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to page 13 of his Department's publication entitled British energy security strategy, published on 7 April 2022, what her planned timeline is to publish the proposed review into the practical planning barriers that households can face when installing energy efficiency measures.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","6870"
"http://data.parliament.uk/resources/1677897","Ministry of Defence","false","2023-12-20","<p>Based on current planning, we anticipate that over 1,000 ARAP eligible Afghans who have arrived in the UK since the resumption of flow in October 2023 will be housed in settled Service Family Accommodation properties by the end of February 2024.</p>","Wells","James Heappey",,"2023-12-20T15:23:16.997Z",,"http://data.parliament.uk/resources/1677897/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1677897/answer",,,,,"11","Defence","Defence","2023-12-13","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Oral Statement from the Minister for Veteran Affairs of 13 December 2023 on Afghan Resettlement Update, Official Report, column 911, what estimate he has made of the number of (a) principals and (b) dependents under the Afghan Relocations and Assistance Policy that will be housed in service accommodation in (i) December 2023, (ii) January 2024 and (iii) February 2024.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","6729"
"http://data.parliament.uk/resources/1677898","Home Office","false","2023-12-19","<p>The Government remains committed to ending the systemic use of hotels, and we do not plan to open new hotels to meet this increased demand.</p><p> </p><p>The information requested on hotel contracts is not publicly available, however, a small number of hotels with existing contracts will be extended for a limited time period to help accommodate ACRS arrivals who have yet to be matched to settled housing solutions in the United Kingdom.</p><p> </p><p>The latest published statistics on Afghan resettlement, up until the end of September, may be viewed at: <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration system statistics quarterly release - GOV.UK (www.gov.uk)</a>. The next publication of Afghan resettlement data sets is due to be published around 22 February 2024.</p>","Corby","Tom Pursglove","6727","2023-12-19T12:39:12.657Z",,"http://data.parliament.uk/resources/1677898/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1677898/answer",,,,,"1","Home Office","Home Office","2023-12-13","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to Oral Statement from the Minister for Veteran Affairs of 13 December 2023 on Afghan Resettlement Update, Official Report, column 911, what estimate he has made of the potential cost of extending contracts for temporary hotel accommodation beyond 31 December 2023.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","6730"
