"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/964564","Church Commissioners","false","2018-10-15","<p>Increasing diversity among the clergy is a priority for the Church of England. Nationally the Church has set a target that it will increase the overall number of people recommended for training by 50% over a five-year period. The Church is well on the way to deliver this and has already seen a 22% increase in those entering training since 2016. The Ministry Division of the Archbishops’ Council has developed programmes to support those who are being called to the priesthood from as wide a range of communities and backgrounds as possible. Members of the Crown Nominations Commission who are involved in the recruitment and discernment process for the most senior appointments also undergo unconscious bias training.</p><p>During 2018 the Church recommended 316 women for training, which was 54% of the total. This represents the highest proportion of women entering training that the Church has seen in the last ten years.</p><p>The most recent data from 2017 shows that around 6% of those entering training self-identify as being from a minority ethnic background. The Church responded by recruiting a National ME Vocations Officer to address this underrepresentation of minority ethnic clergy and through the “Turning up the Volume” programme is supporting future senior leaders. The Ordained Vocations Mentor Directory was also created to help support those at any stage on the journey towards ordained vocations who would like a mentor.</p><p>The Church of England does not record or keep data on the sexual orientation of candidates.</p>","Meriden","Dame Caroline Spelman",,"2018-10-15T15:24:42.397Z","http://data.parliament.uk/resources/964564/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/964564/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/964564/answer/previousversion/77537","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-09-03","Churches: Equality","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps are being taken to promote greater diversity by (a) gender (b) ethnicity and (c) sexual orientation in leadership positions within the Church.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","169369"
"http://data.parliament.uk/resources/946850","Department for Business, Energy and Industrial Strategy","false","2018-09-10","<p>Energy suppliers are currently transitioning from the first generation of smart meters to the new SMETS2 smart meters that can be used across energy suppliers from the point of installation.</p><p> </p><p>Work is also underway to enrol the first generation of smart meters into the national Data and Communications Company (DCC) which will allow the SMETS1 smart meters to be used by all energy suppliers.</p>","Devizes","Claire Perry",,"2018-09-10T10:23:02.82Z","http://data.parliament.uk/resources/946850/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/946850/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-23","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure compatibility of smart meters with different energy suppliers to encourage customers to switch to cheaper tariffs.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","167288"
"http://data.parliament.uk/resources/944842","Department for International Development","false","2018-07-24","<p>The UK regularly raises the displacement of the Tawerga community with interlocutors in Libya. In April 2018, Her Majesty’s Ambassador to Libya raised the issue of a political deal between Misrata and Tawerga when he met with political and military leaders in Misrata, urging them to focus on its swift implementation. This political deal came into effect in June 2018 and should allow for the return of displaced Tawergans to their hometown.</p><p> </p><p>The UK is one of the world’s largest contributors to the UN’s general budget. This budget is used to fund the work of the United Nations High Commission for Refugees, which is supporting displaced Tawergans in the Qareret al-Qatef camp. Through the Conflict Stability and Security Fund, the UK is supporting the UNDP’s Stabilisation Facility for Libya (SFL); SFL Board members recently agreed that work to support the Tawerga should be a priority area. The UK has also recently signed a contract with a Libyan NGO to deliver mine risk education to displaced people from Tawerga, in order to reduce the risk of harm from explosive remnants of war on their return to their homes.</p><p> </p>","North East Bedfordshire","Alistair Burt","166191 ; 166192","2018-07-24T11:16:26.65Z","http://data.parliament.uk/resources/944842/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/944842/answer",,,,,"20","International Development","International Development","2018-07-19","Libya: Minority Groups","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to tackle the persecution of the Tawerga in Libya.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","166190"
"http://data.parliament.uk/resources/944843","Department for International Development","false","2018-07-24","<p>The UK regularly raises the displacement of the Tawerga community with interlocutors in Libya. In April 2018, Her Majesty’s Ambassador to Libya raised the issue of a political deal between Misrata and Tawerga when he met with political and military leaders in Misrata, urging them to focus on its swift implementation. This political deal came into effect in June 2018 and should allow for the return of displaced Tawergans to their hometown.</p><p> </p><p>The UK is one of the world’s largest contributors to the UN’s general budget. This budget is used to fund the work of the United Nations High Commission for Refugees, which is supporting displaced Tawergans in the Qareret al-Qatef camp. Through the Conflict Stability and Security Fund, the UK is supporting the UNDP’s Stabilisation Facility for Libya (SFL); SFL Board members recently agreed that work to support the Tawerga should be a priority area. The UK has also recently signed a contract with a Libyan NGO to deliver mine risk education to displaced people from Tawerga, in order to reduce the risk of harm from explosive remnants of war on their return to their homes.</p><p> </p>","North East Bedfordshire","Alistair Burt","166190 ; 166192","2018-07-24T11:16:26.713Z","http://data.parliament.uk/resources/944843/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/944843/answer",,,,,"20","International Development","International Development","2018-07-19","Libya: Minority Groups","1","House of Commons","To ask the Secretary of State for International Development, what assistance her Department is providing to the Tawerga that are currently displaced in the UN-supported Qararet al-Qatef camp.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","166191"
"http://data.parliament.uk/resources/944844","Department for International Development","false","2018-07-24","<p>The UK regularly raises the displacement of the Tawerga community with interlocutors in Libya. In April 2018, Her Majesty’s Ambassador to Libya raised the issue of a political deal between Misrata and Tawerga when he met with political and military leaders in Misrata, urging them to focus on its swift implementation. This political deal came into effect in June 2018 and should allow for the return of displaced Tawergans to their hometown.</p><p> </p><p>The UK is one of the world’s largest contributors to the UN’s general budget. This budget is used to fund the work of the United Nations High Commission for Refugees, which is supporting displaced Tawergans in the Qareret al-Qatef camp. Through the Conflict Stability and Security Fund, the UK is supporting the UNDP’s Stabilisation Facility for Libya (SFL); SFL Board members recently agreed that work to support the Tawerga should be a priority area. The UK has also recently signed a contract with a Libyan NGO to deliver mine risk education to displaced people from Tawerga, in order to reduce the risk of harm from explosive remnants of war on their return to their homes.</p><p> </p>","North East Bedfordshire","Alistair Burt","166190 ; 166191","2018-07-24T11:16:26.757Z","http://data.parliament.uk/resources/944844/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/944844/answer",,,,,"20","International Development","International Development","2018-07-19","Libya: Minority Groups","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is offering to people from the Tawerga community that have been displaced outside Libya as a result of the actions of the Libyan government.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","166192"
"http://data.parliament.uk/resources/944845","Foreign and Commonwealth Office","false","2018-07-23","<p>​Her Majesty's Ambassador to Tripoli and diplomatic staff are doing all they can to support the UN and urge the Libyan Government to facilitate the safe return of the Tawergha Community. The British Ambassador and his predecessor have raised this issue with the Libyan Prime Minister, Fayez As-Serraj, on numerous occasions. British diplomats are also regularly in contact with the Tawergha Local Council, the Misrata Municipal Council, and the Libyan Ministry for Displaced Persons and Migrants.</p>","North East Bedfordshire","Alistair Burt",,"2018-07-23T15:43:06.957Z","http://data.parliament.uk/resources/944845/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/944845/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-19","Libya: Minority Groups","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the Libyan Government on the rights of the Tawerga people to return to their homeland in Libya.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","166193"
"http://data.parliament.uk/resources/944846","Foreign and Commonwealth Office","false","2018-07-24","<p>​The UK continues to make representations to Libyan interlocutors about complying with International Criminal Court (ICC) requests and about Libya's human rights record more broadly. As one of a few countries with a diplomatic presence in Libya, we are occasionally called on by the ICC to provide information about events unfolding on the ground.</p><p>It would not be appropriate for us to discuss with ICC officials the substance of the Prosecutor's investigations; the UK is committed to the independence and impartiality of the International Criminal Court.</p>","North East Bedfordshire","Alistair Burt",,"2018-07-24T14:27:25.177Z","http://data.parliament.uk/resources/944846/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/944846/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-19","Libya: Crimes against Humanity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the International Criminal Court on the investigation of people implicated in possible crimes against humanity against the Tawergha community.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","166194"
"http://data.parliament.uk/resources/943051","Home Office","false","2018-07-23","<p>We have already held productive discussions in January with partners from the sexual health sector about this, in relation to all emergency service workers, including police officers and firefighters. We are planning further meetings with these partners as well as Public Health England, policing and fire partners to ensure that any guidance relating to HIV and BBVs is accurate.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-07-23T16:32:26.727Z","http://data.parliament.uk/resources/943051/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/943051/answer",,,,,"1","Home Office","Home Office","2018-07-17","Emergency Services: Training","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department plans to work with the voluntary sector to improve knowledge and understanding around (a) HIV and (b) other blood-borne viruses among (i) police and (ii) fire services in England and Wales.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","165027"
"http://data.parliament.uk/resources/931556","Home Office","false","2018-07-02","<p>We do not hold details of data on the reason for detention at the border.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-07-02T09:15:56.887Z","http://data.parliament.uk/resources/931556/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/931556/answer",,,,,"1","Home Office","Home Office","2018-06-26","Passports: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were detained for using a false British passport at a UK port of entry in each of the last five years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","157752"
"http://data.parliament.uk/resources/931558","Home Office","false","2018-07-02","<p>It is longstanding policy not to disclose details of checks which may be carried out in relation to arrivals in the United Kingdom, as to do so would not be in the interests of border and national security.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-07-02T09:14:55.777Z","http://data.parliament.uk/resources/931558/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/931558/answer",,,,,"1","Home Office","Home Office","2018-06-26","Passports: Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, whether UK Border Force check all passports presented at UK ports of entry against (a) Interpol and (b) Europol databases of lost and stolen passports and identity documents; and if he will make a statement.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","157753"
