"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126154","Department for Business, Energy and Industrial Strategy","false","2019-05-16","<p>The number of domestic solar installations during April 2019 will be published by BEIS on Thursday 30 May using information from the MCS (Microgeneration Certification Scheme) installation database. These are provisional numbers which are subject to revision in future publications.</p><p> </p><p>Solar photovoltaic deployment statistics is available at: <a href="https://www.gov.uk/government/statistics/solar-photovoltaics-deployment" target="_blank">https://www.gov.uk/government/statistics/solar-photovoltaics-deployment</a>.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-16T13:38:26.07Z",,"http://data.parliament.uk/resources/1126154/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1126154/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Solar Power: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of rooftop solar panels deployed on domestic homes since the closure of the Feed-In Tariff scheme.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","253489"
"http://data.parliament.uk/resources/1125930","Home Office","false","2019-05-15","<p>We do not routinely monitor foreign national offenders once they have been removed to their country of origin.</p><p>All decisions to deport are taken on a case-by-case basis and protection issues will be considered as part of that decision, taking account of the conditions in the country of return.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-15T13:46:47.763Z",,"http://data.parliament.uk/resources/1125930/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1125930/answer",,,,,"1","Home Office","Home Office","2019-05-10","Deportation: Homicide","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate  his Department has made of the number of people killed within a year of deportation from the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","252820"
"http://data.parliament.uk/resources/1125933","Department for Education","false","2019-05-15","<p>The rate of exclusion varies by pupil ethnicity, with pupils of some ethnic groups more likely to be excluded and others less.[1]</p><p> </p><p>Last March, the Government commissioned Edward Timpson to explore how head teachers use exclusion and why some groups of pupils are more likely to be excluded than others.</p><p> </p><p>New analysis undertaken for the Timpson Review shows that some ethnic groups are more likely to be excluded after controlling for other observable characteristics. For example, after accounting for other factors, Black Caribbean children are around 1.7 times more likely to be permanently excluded compared to White British children, while Mixed White and Black Caribbean children are around 1.6 times more likely, and Indian and Bangladeshi pupils are around half as likely.</p><p> </p><p>Equally, children in some ethnic groups do not appear to be permanently excluded at a different rate from White British pupils, such as Black African children.</p><p> </p><p>The Timpson review, the analysis technical note, and the Government’s response can be found here: <a href="https://www.gov.uk/government/consultations/school-exclusions-review-call-for-evidence" target="_blank">https://www.gov.uk/government/consultations/school-exclusions-review-call-for-evidence</a>.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017</a>. National tables, table 8.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-15T12:13:50.66Z",,"http://data.parliament.uk/resources/1125933/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1125933/answer",,,,,"60","Education","Education","2019-05-10","Pupil Exclusions: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Education, what recent assessment his Department has made of trends in the level of school exclusions for each ethnic group.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","252824"
"http://data.parliament.uk/resources/1125763","Department for Environment, Food and Rural Affairs","false","2019-05-14","<p>The Government agrees with the British Veterinary Association (BVA) that it is good practice for veterinary practices to scan dogs that are presented to them, and particularly for the first time, but that it should not be compulsory for them to do so, as in some circumstances this might deter some owners from presenting their dogs at veterinary practices for much needed treatment.</p><p> </p><p>On 23 April 2019, I understand representatives of the group Vets Get Scanning and the BVA met to discuss this issue. The BVA has undertaken to remind veterinary practices to scan dogs in line with best practice and help owners understand the importance of keeping their microchipping records up to date.</p><p> </p>","Macclesfield","David Rutley","2019-05-14T14:27:16.237Z",,"http://data.parliament.uk/resources/1125763/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1125763/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-09","Dogs: Tagging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of bringing forward legislation for mandatory microchip scanning for all pet dogs at routine visits to the veterinarian.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","252516"
"http://data.parliament.uk/resources/1125766","Department for Environment, Food and Rural Affairs","false","2019-05-14","<p>A dangerous dogs exemption scheme already operates under the Dangerous Dogs Act 1991 which allows the Courts to decide that individual dogs of types subject to the general prohibition may be kept, subject to certain conditions, if they are considered not to represent a risk to the general public based on the dog’s temperament and behaviour and that the owner is a fit and proper person.</p><p> </p><p> </p>","Macclesfield","David Rutley","2019-05-14T14:25:13.3Z",,"http://data.parliament.uk/resources/1125766/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1125766/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-09","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential merits of introducing behaviour testing of dogs banned under the Dangerous Dogs Act 1991 in order to reduce the number of dogs needlessly destroyed.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","252517"
"http://data.parliament.uk/resources/1125772","Department for Environment, Food and Rural Affairs","false","2019-05-14","<p>The Government considers that the general prohibition on certain types of dog bred for fighting, or that share the characteristics of dogs bred for fighting, should remain in place. Evidence shows that pitbull type dogs are responsible for a disproportionate number of attacks on people and fatalities, and should not be kept without individual dogs being subject to a public safety test including that the owner is a fit and proper person. We have not seen any evidence that shows removing the general prohibition would reduce the number of dog attacks.</p>","Macclesfield","David Rutley","2019-05-14T13:50:03.467Z",,"http://data.parliament.uk/resources/1125772/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1125772/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-09","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effectiveness of breed specific legislation in reducing the number of dog attacks.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","252518"
"http://data.parliament.uk/resources/1125796","Foreign and Commonwealth Office","false","2019-05-14","<p>The Government continues to be concerned about the situation in Mali. We reiterate our previous calls on the parties to the 2015 Algiers Peace Agreement to take immediate steps to advance the peace process. We are also deeply concerned by the increase in terrorist and intercommunal attacks in the centre of Mali. We underline the need for security efforts to be accompanied by inclusive political and institutional reform, as well as initiatives to promote economic development.</p>","West Worcestershire","Harriett Baldwin","2019-05-14T14:47:44.33Z",,"http://data.parliament.uk/resources/1125796/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1125796/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-09","Mali: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to promote peace in Mali.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","252522"
"http://data.parliament.uk/resources/1125286","Home Office","false","2019-05-13","<p>The Home Office does not publish data on the average time taken to make a decision on an asylum application in each of the last ten years, nor is that information available in a retrievable format. <br>However, the Home Office do publish data on the number of pending applications that have been awaiting an initial decision for more or less than 6 months. This data can be found at Volume 1, as_01 of the Immigration Statistics December 2018:</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/list-of-tables#asylum" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/list-of-tables#asylum</a></p>","Romsey and Southampton North","Caroline Nokes","2019-05-13T10:50:58.397Z",,"http://data.parliament.uk/resources/1125286/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1125286/answer",,,,,"1","Home Office","Home Office","2019-05-08","Asylum: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the average time taken by his Department to make a decision on an asylum application in each of the last ten years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","251908"
"http://data.parliament.uk/resources/1125290","Department for International Development","false","2019-05-13","<p>Tackling climate change is a priority for the UK Government and for the Department for International Development (DFID), and we are already providing significant assistance to developing countries to help them deal with climate change. It is clear however that the world is not on track to avoid dangerous climate change and environmental damage. The Secretary of State wants to see what more we can do with the UK’s aid budget and how we can encourage others to take more action. The UN Climate Action Summit in September is a critical moment to increase global ambition and I am pleased that the UK playing a leading role in shaping the agenda on how to build resilience to cope with climate change already locked in.</p>","West Worcestershire","Harriett Baldwin","2019-05-13T16:01:26.727Z",,"http://data.parliament.uk/resources/1125290/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1125290/answer",,,,,"20","International Development","International Development","2019-05-08","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the potential effect of climate change on his Department's aid (a) strategy and (b) funding.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","251909"
"http://data.parliament.uk/resources/1125304","Department for Digital, Culture, Media and Sport","true","2019-05-13","<p>We are committed to promoting the Arts and culture outside London, and continue to work closely with the Arts Council to ensure that the whole of the country has access to funding for arts and cultural programmes.</p><p> </p><p>Last year 70% of Arts Council's <ins class="ministerial">lottery</ins><del class="ministerial">total</del> funding was awarded outside London. Between 2018 and 2022 an additional £170 million of National Portfolio Organisation funding will be invested outside London.</p><p> </p><p>In addition, the recent Cultural Development Fund has seen £20 million of funding shared between five towns and cities outside of the capital, while programmes such as Creative People and Places and the City of Culture programme continue to focus outside of the capital.</p><p> </p><p>DCMS has also recently announced an additional £4 million of funding for the DCMS/Wolfson Museums and Galleries Improvement Fund. In 2019/20, 35 museums and galleries will benefit from this funding which aims to improve audience experience. Over 80% of regional museums outside London will receive money from this Fund.</p>","Northampton North","Michael Ellis","2019-05-13T11:01:57.163Z","2019-05-14T10:50:06.633Z","http://data.parliament.uk/resources/1125304/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1125304/answer","Northampton North","Michael Ellis","http://data.parliament.uk/resources/1125304/answer/previousversion/117364","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-08","Culture: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to (a) protect and (b) increase funding for arts and culture outside London.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","251910"
