"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1491599","Department of Health and Social Care","false","2022-09-05","<p>The Government’s drugs strategy, ‘From harm to hope: A 10-year drugs plan to cut crime and save lives’ adopts a cross-Government approach to drugs policy. The strategy is supported and led by the Joint Combating Drugs Unit.</p><p> </p>","Erewash","Maggie Throup","http://data.parliament.uk/resources/1491599/answer",,,,,,"2022-09-05T11:10:26.557Z","http://data.parliament.uk/resources/1491599/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-07-21","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of adopting a renewed public health approach to all forms of substance misuse.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","42091"
"http://data.parliament.uk/resources/1490105","Home Office","false","2022-07-26","<p>The number of possession of drugs offences recorded by the police forces in England (including those recorded by the British Transport Police) in each of the last three years is presented in the table below.</p><table><tbody><tr><td><p><strong>Year ending December:</strong></p></td><td><p><strong>Possession of drugs offences, England</strong></p></td></tr><tr><td><p>2019</p></td><td><p>137,423</p></td></tr><tr><td><p>2020</p></td><td><p>156,556</p></td></tr><tr><td><p>2021</p></td><td><p>136,019</p></td></tr></tbody></table><p> </p>","Corby","Tom Pursglove","http://data.parliament.uk/resources/1490105/answer",,,,,,"2022-07-26T12:03:58.787Z","http://data.parliament.uk/resources/1490105/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-07-18","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, how many offences were recorded for drug possession in each of the last three years in England.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","38625"
"http://data.parliament.uk/resources/1490106","Cabinet Office","false","2022-07-26","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p><br>A response to the hon. Member’s Parliamentary Question of 18 July is attached.</p>","Plymouth, Moor View","Johnny Mercer","http://data.parliament.uk/resources/1490106/answer","Letter response to PQ38626.pdf ; PQ38626_Dataset.xls","Letter response to PQ38626.pdf ; PQ38626_Dataset.xls","UKSA Letter in response to PQ38626 ; Dataset accompanying response to PQ38626","UKSA Letter in response to PQ38626 ; Dataset accompanying response to PQ38626",,"2022-07-26T16:38:52.643Z","http://data.parliament.uk/resources/1490106/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2022-07-18","Drugs: Misuse","1","House of Commons","To ask the Minister for the Cabinet Office, how many drug-related deaths were recorded in (a) England and (b) each police service area in each of the last three years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","38626"
"http://data.parliament.uk/resources/1469090","Home Office","false","2022-06-14","<p>The Government has made no assessment of the implications of the proposed Drug Death Prevention (Scotland) Bill and has no plans to introduce similar measures.</p><p>In particular, we have no plans to introduce overdose prevention centres or drug consumption rooms in the UK.</p>","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1469090/answer",,,,,"15288","2022-06-14T13:34:39.797Z","http://data.parliament.uk/resources/1469090/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-06-09","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made for the implications of her policies of the Drug Death Prevention Bill in the Scottish Parliament.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","15287"
"http://data.parliament.uk/resources/1469091","Home Office","false","2022-06-14","<p>The Government has made no assessment of the implications of the proposed Drug Death Prevention (Scotland) Bill and has no plans to introduce similar measures.</p><p>In particular, we have no plans to introduce overdose prevention centres or drug consumption rooms in the UK.</p>","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1469091/answer",,,,,"15287","2022-06-14T13:34:39.747Z","http://data.parliament.uk/resources/1469091/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-06-09","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential merits of bringing forward legislative proposals similar to those in the Drug Death Prevention (Scotland) Bill.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","15288"
"http://data.parliament.uk/resources/1458855","Department of Health and Social Care","false","2022-04-28","<p>The Government published ‘From harm to hope: A 10-year drug strategy to cut drug crime and save lives’ in December 2021 in response to Dame Carol Black’s independent review of drugs, which found that more needed to be done to prevent drug misuse. The strategy focuses on delivering three strategic priorities including achieving a shift in demand for drugs. This will include preventing the onset of drug use among children and young people through universal education and protecting vulnerable children and young people to ensure they are less likely to start taking drugs.</p>","Erewash","Maggie Throup","http://data.parliament.uk/resources/1458855/answer",,,,,,"2022-04-28T10:37:57.527Z","http://data.parliament.uk/resources/1458855/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-04-20","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the adequacy of services to help prevent drug-related problems before they occur.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","156579"
"http://data.parliament.uk/resources/1458214","Ministry of Justice","false","2022-04-25","<p>Timeliness estimates for defendants dealt with at the magistrates’ courts and Crown Courts for drug, burglary and fraud offences can be found in the attached tables. The tables offer breakdowns at the court and regional level.</p><p> </p><p>Estimates of timeliness from offence to completion are taken from the point of an offence being committed through to the eventual completion of a case at court. These estimates are impacted by the reporting of non-recent offences, particularly in the case of mean estimates for offences that are more likely to be reported several years after the incident (such as fraud).</p><p> </p><p>Caution should be taken when drawing conclusions from such granular breakdowns as there is potential for marked variations based on small volumes.</p>","South Suffolk","James Cartlidge","http://data.parliament.uk/resources/1458214/answer","2022-04-25 155761 155762 155763 tables.xlsx","2022-04-25 155761 155762 155763 tables.xlsx","Tables","Tables","155762 ; 155763","2022-04-25T19:13:32.033Z","http://data.parliament.uk/resources/1458214/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-04-19","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Justice, what the (a) mean and (b) median number of days taken was from offence to completion of drug offence cases for (i) Crown and (ii) Magistrates Court in England and Wales, by (A) individual court and (B) region for each of the last three years for which figures are available.","false","Biography information for Steve Reed","Croydon North","Steve Reed","155761"
"http://data.parliament.uk/resources/1438563","Ministry of Justice","false","2022-03-10","<p>The attached table provides total listed trial and effective trial estimates at the Crown Court for the requested offences in England and Wales for 12 months to September 2017 – 2021.</p>","South Suffolk","James Cartlidge","http://data.parliament.uk/resources/1438563/answer","2022-03-10 PQ 135454-57 table.xlsx","2022-03-10 PQ 135454-57 table.xlsx","Table","Table","135455 ; 135456 ; 135457","2022-03-10T18:02:55.827Z","http://data.parliament.uk/resources/1438563/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-03-07","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Justice, how many (a) total and (b) effective trials there were for the production, supply and possessions with intent to supply of class A drugs in each of the last five years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","135454"
"http://data.parliament.uk/resources/1422793","Home Office","false","2022-02-23","<p>Through Project ADDER (Addiction, Diversion, Disruption, Enforcement and Recovery) we are trail-blazing a whole-system response to combatting drug misuse. Project ADDER combines targeted and tougher policing with enhanced treatment and recovery services.</p><p>We have already committed a total of £59 million investment for Project ADDER from 20/21 - 22/23. Through the Government drug strategy entitled ‘Hope over Harm’ published on 6 December, we have also committed to extending Project ADDER for two more years until 2025.</p><p>To date, the Newcastle ADDER project has been allocated a total of £3.3m for FY 2021-23. This includes £2.2m for Newcastle Council and £1.1m for Northumbria Police over two years. Further details of how ADDER sites can access funds to support the extension of projects for further two years will be set out in due course.</p>","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1422793/answer",,,,,,"2022-02-23T17:53:05.87Z","http://data.parliament.uk/resources/1422793/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-02-18","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to page 112 of the Levelling Up in the United Kingdom White Paper, how much and what proportion of the total £100 million investment in Project ADDER (Addiction, Diversion, Disruption, Enforcement and Recovery) has been allocated to Newcastle.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","124988"
"http://data.parliament.uk/resources/1415968","Home Office","false","2022-01-27","<p>The Government has no plans to devolve powers on drug policy, such as the Misuse of Drugs Act 1971, to the Scottish Government and has made no assessment of the merits or demerits of doing so. While the legal framework on the misuse of drugs is reserved to the UK, the Scottish Government has its own approach to tackling drug misuse in areas where responsibility is devolved, including healthcare, criminal justice, housing and education.</p><p>Tackling drug misuse is a priority for this government and it is clear that action is needed across the country to reduce the harms caused. We are committed to working closely with the Scottish Government on this issue to improve the particular challenges of drug abuse in Scotland.</p>","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1415968/answer",,,,,"110441","2022-01-27T15:45:51.36Z","http://data.parliament.uk/resources/1415968/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-01-24","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has any plans to devolve powers on drug policy to the Scottish Parliament.","false","Biography information for Anne McLaughlin","Glasgow North East","Anne McLaughlin","110440"
