"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/865102","Department for Exiting the European Union ","false","2018-03-22","<p>The information requested is published in the Department's Annual Report and Accounts which is made publicly available on GOV.UK.</p>","Wycombe","Mr Steve Baker","2018-03-22T16:22:18.597Z","http://data.parliament.uk/resources/865102/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/865102/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-03-16","Department for Exiting the European Union: Expenditure","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much his Department has spent on (a) Ministerial salaries, (b) staff salaries, (c) travel and transport costs,  (d) accommodation, (e) staff expenses, (f) hospitality, (g) publicity and information and (h) administrative costs since its creation.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","132969"
"http://data.parliament.uk/resources/865103","Department for Work and Pensions","false","2018-03-27","<p>Reviews are a key part of Personal Independence Payment and ensures that awards remain correct and claimants receive the correct level of support that they are entitled to.</p>","Truro and Falmouth","Sarah Newton","2018-03-27T14:29:05.063Z","http://data.parliament.uk/resources/865103/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/865103/answer",,,"29","Work and Pensions","Work and Pensions","2018-03-16","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if will take steps to guarantee that a claimant in receipt of a higher rate of daily living or mobility components of personal independence payments.will not receive a lower rate as a result of reassessment.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","132970"
"http://data.parliament.uk/resources/865104","Ministry of Housing, Communities and Local Government","false","2018-03-22","<p>It is right that developers are required to mitigate the impacts of development, and pay for the cumulative impacts of development on the infrastructure in their area.</p><p>Section 106 planning obligations (s278 in the case of highway requirements) are negotiated legal agreements between developers and local authorities. They are used to make development acceptable through delivery of affordable housing or infrastructure, or requiring development to be used in a particular way, and can be used to specify at what point in the development the infrastructure must be completed.</p><p>The planning reform package, which includes the revised draft National Planning Policy Framework (NPPF) and the reforms to developer contributions, are fundamental to delivering the homes we need and set out a comprehensive approach to ensure that we get the right homes built in the right places of the right quality.</p><p>The reforms to developer contributions could provide a springboard for going further, and the Government will continue to explore options to create a clearer and more robust developer contribution system that really delivers for prospective homeowners and communities accommodating new development.</p>","Esher and Walton","Dominic Raab","2018-03-22T11:43:28.467Z","http://data.parliament.uk/resources/865104/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/865104/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-16","Roads: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will grant powers to local councils to set deadlines for the completion of roads in new developments.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","132971"
"http://data.parliament.uk/resources/865105","Ministry of Housing, Communities and Local Government","false","2018-03-22","<p>The Government is clear that where sites have planning permission they should move ahead as quickly as possible. Over 1 million homes have been delivered since 2010, but we are taking forward a range of reforms to build even more homes more swiftly, including under the revised National Planning Policy Framework, and proposals to reform developer contributions, that were published on 5 March 2018.</p><p>Alongside the current reforms, my right hon friend the Member for West Dorset (Sir Oliver Letwin), is leading a review to understand the main causes of the gap between housing completions and the amount of land allocated or granted permission in areas of high demand, which is due to report in time for the Budget 2018. A letter from Sir Oliver on the progress of his review into build out of planning permissions into homes was published on 13 March 2018.</p><p> </p>","Esher and Walton","Dominic Raab","2018-03-22T11:44:17.427Z","http://data.parliament.uk/resources/865105/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/865105/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-16","Housing: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will bring forward legislative proposals to give local authorities the power to impose completion targets as a condition when granting planning consents for housing.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","132972"
"http://data.parliament.uk/resources/865106","Ministry of Housing, Communities and Local Government","false","2018-03-26","<p>The draft National Planning Policy Framework (NPPF) was published for consultation on 5 March 2018. The framework proposes that councils should put forward planning policies setting out how high quality digital infrastructure is expected to be delivered and upgraded over time, prioritising full fibre connections to existing and new developments. If this is taken forward as part of the finalised NPPF, it will be for councils to determine the scope of their policies.</p>","Esher and Walton","Dominic Raab","2018-03-26T13:01:57.323Z","http://data.parliament.uk/resources/865106/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/865106/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-16","Housing: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the proposed National Planning Policy Framework will enable councils to require fibre to home broadband to be installed on new developments.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","132973"
"http://data.parliament.uk/resources/865107","Department for Work and Pensions","false","2018-03-27","<p>Detailed information on award reviews can be found in Part 1 of the Personal Independence Payment Assessment Guide: <a href="https://www.gov.uk/government/publications/personal-independence-payment-assessment-guide-for-assessment-providers" target="_blank">Personal Independence Payment (PIP) assessment guide for assessment providers - GOV.UK</a></p>","Truro and Falmouth","Sarah Newton","2018-03-27T14:33:38.69Z","http://data.parliament.uk/resources/865107/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/865107/answer",,,"29","Work and Pensions","Work and Pensions","2018-03-16","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether personal independence payment claimants are able to choose to undergo a face-to-face reassessment.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","132974"
"http://data.parliament.uk/resources/865108","Ministry of Defence","false","2018-03-22","<p>I refer the hon. Member to the answer I gave on 27 February 2018 to Question 127990 which explained that the figures provided excluded &quot;any soldiers who do not complete Initial Trade Training&quot;.</p>","Milton Keynes North","Mark Lancaster","2018-03-22T16:16:58.85Z","http://data.parliament.uk/resources/865108/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/865108/answer","20180227_127990_Army_Recruitment.docx","127900 - WQnA extract on Army Recruitment","11","Defence","Defence","2018-03-16","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 27 February 2018 to Question 127990, on Army: Recruitment, whether drop-out rates for soldiers in basic training  were included in the calculations for the average career length for each of those groups.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","132975"
"http://data.parliament.uk/resources/865109","Home Office","false","2018-03-26","<p>Police are treating this incident as an attempted murder and it has not been declared a terrorist incident.</p>","Wyre and Preston North","Mr Ben Wallace","2018-03-26T09:01:46.167Z","http://data.parliament.uk/resources/865109/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/865109/answer",,,"1","Home Office","Home Office","2018-03-16","Sergei Skripal and Yulia Skripal","1","House of Commons","To ask the Secretary of State for the Home Department, if she will certify the attempted murder of Sergei Skripal and his daughter in Salisbury on 4 March 2018 as an act of terrorism.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","132976"
"http://data.parliament.uk/resources/865110","Department for Business, Energy and Industrial Strategy","false","2018-03-26","<p>The United Kingdom Accreditation Service (UKAS) is the UK’s National Accreditation Body. We are working closely with UKAS to ensure that its future relationships with international and European bodies continue to support a productive, open and competitive business environment in the UK. The UK Government recognises the valuable role of accreditation and conformity assessment in providing business confidence.</p>","Burton","Andrew Griffiths","2018-03-26T16:41:43.827Z","http://data.parliament.uk/resources/865110/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/865110/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-16","United Kingdom Accreditation Service","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the Government's policy is on (a) international and (b) EU recognition of the United Kingdom Accreditation Service after the UK leaves the EU.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","132977"
"http://data.parliament.uk/resources/865111","Speaker's Committee on the Electoral Commission","false","2018-03-20","<p>The Electoral Commission receives both formal and informal complaints across a range of areas of electoral law through a range of different routes. It is not, therefore, possible to provide comprehensive data in response to parts of this question. Allegations of electoral fraud relating to offences under the Representation of the People Act (RPA)1983 are matters for the police. When the Commission is made aware of allegations of electoral fraud they advise the complainant to contact the police directly, and they may also pass on details of the allegation to the relevant police force.</p><p>On 2 March 2018 the Commission published information provided by police forces about cases of electoral fraud recorded during 2017. The data shows that police forces across the UK recorded a total of 336 cases of alleged electoral fraud relating to offences under the Representation of the People Act (RPA) 1983. Police forces also recorded 69 other complaints about elections which did not relate to allegations of electoral fraud offences.</p><p>At the end of January 2018, when the data was updated by police forces, there had been one conviction following investigation by the police, and suspects in eight further cases had accepted police cautions. Police forces were awaiting prosecution advice in relation to a further seven cases, in two cases court proceedings had been initiated and one case resulted in an acquittal. Forty four cases remained under investigation by the police.</p><p> </p>","Houghton and Sunderland South","Bridget Phillipson","2018-03-20T10:08:31.297Z","http://data.parliament.uk/resources/865111/answer","Biography information for Bridget Phillipson","http://data.parliament.uk/resources/865111/answer",,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2018-03-16","General Election 2017","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, how many complaints the Commission received in relation to breaches in election law after (a) during and (b) after General Election 2017; and how many of those complaints (i) related to electoral fraud or other breaches, (ii) have been resolved, (iii) have been passed to the police and (iv) have resulted in prosecutions.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","132978"
