"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1467299","Department for Transport","false","2022-06-13","<p>The Department does not consider that increasing fine levels would be a suitable way to reduce the numbers to drivers idling unnecessarily. We believe there are other effective ways of influencing driver behaviour and increasing public awareness of the damaging air quality impact of unnecessary idling. Local Authorities should utilise a range of methods to encourage motorists to change their behaviour, including public information campaigns.</p>","Copeland","Trudy Harrison","2022-06-13T10:27:48.82Z","http://data.parliament.uk/resources/1467299/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-06-01","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential merits of increasing fines for car idling.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","11793"
"http://data.parliament.uk/resources/1467400","Department for Levelling Up, Housing and Communities","false","2022-06-13","<p>As my honourable friend may be aware from recent media reports, following the publication of the Private Parking Code of Practice, some private parking companies started legal proceedings against the decisions to introduce new levels of parking charges and ban additional fees. The Code has been temporarily withdrawn until these decisions are reviewed and their impact assessed.</p><p>However, my department is committed to reintroducing a Code that provides the best possible protection for motorists while giving parking companies the tools to crack down on motorists who park obstructively or dangerously.</p><p>We will continue to work with industry and consumer groups to reintroduce the Code as quickly as possible.</p>","Harborough","Neil O'Brien","2022-06-13T14:27:48.913Z","http://data.parliament.uk/resources/1467400/answer","Biography information for Neil O'Brien","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-01","Parking: Private Sector","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to ensure that private car park operators adhere to the Code of Practice published by his Department on 7 February 2022.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","11794"
"http://data.parliament.uk/resources/1467438","Department for Business, Energy and Industrial Strategy","false","2022-06-13","<p>Drivers should be getting a fair deal for fuel across the UK. Healthy competition between forecourts is key to achieving this, with competition working to keep pressure on prices. The Government has asked the Competition and Markets Authority (CMA) to conduct an urgent review of the fuel market, as well as a longer-term market study under the Enterprise Act 2002, to explore whether the retail fuel market has adversely affected consumer interests. As part of this, the Government has asked for the CMA’s advice on the extent to which competition has resulted in the fuel duty cut being passed on to consumers and the reasons for local variations in the price of road fuel.</p>","Chelsea and Fulham","Greg Hands","2022-06-13T16:07:18.19Z","http://data.parliament.uk/resources/1467438/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-31","Fuels: Excise Duties","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that petrol wholesalers and/or retailers pass on the 5p reduction to fuel duty to consumers.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","11795"
"http://data.parliament.uk/resources/1465762","Department for Levelling Up, Housing and Communities","false","2022-06-06","<p>The Government remains committed to creating a fair and just housing system that works for everyone. We have made great strides with the Leasehold Reform (Ground Rent) Act 2022. From 30 June this year anyone buying a home on a new residential long lease will not be subjected to the annual costs of ground rent. This Act is the first part of major two-part legislation this parliament to implement leasehold and commonhold reforms.</p><p>In addition to the Ground Rent Act, thousands of existing leaseholders have also already seen a reduction in their inflated ground rent costs. The Competition and Markets Authority secured commitments from major homebuilders to remove lease terms that led to doubling ground rents, and where houses were sold as leasehold, to support leaseholders to buy the freehold at the original price quoted.</p><p>The government is committed to a comprehensive programme of reform to end unfair practices in the leasehold market. This is a long-term reform programme; it is complex, and it is important to get the detail right. As these reforms will be felt for generations, we are determined this work considers all the implications with care.</p>","Walsall North","Eddie Hughes","2022-06-06T16:57:54.963Z","http://data.parliament.uk/resources/1465762/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-25","Leasehold: Reform","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what plans he has to bring forward the leasehold reforms proposed by his Department in 2017; and for what reason a leasehold reform bill was not included in the Queen's speech.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","9085"
"http://data.parliament.uk/resources/1465767","Department for Levelling Up, Housing and Communities","false","2022-06-06","<p>The Government remains committed to creating a fair and just housing system that works for everyone and to delivering the second phase of our major two-part leasehold reform within this Parliament.</p><p>The Leasehold Reform (Ground Rent) Act 2022 will come into force on 30 June. The Act will make homeownership fairer and more transparent for thousands of future leaseholders, by preventing landlords under new residential long leases from requiring a leaseholder to pay a financial ground rent.</p><p>We understand the difficulties some existing leaseholders face with high and escalating ground rents. Unfair practices have no place in the housing market. This is why we asked the Competition and Markets Authority (CMA) to investigate potential mis-selling of homes and unfair terms in the leasehold sector. The Government has welcomed the action to tackle potential mis-selling and unfair terms in the leasehold sector and wants to see homeowners who have been affected obtain the justice and redress they deserve.</p><p>The CMA has secured commitments from Aviva, Persimmon, Countryside Properties and Taylor Wimpey to amend their practices, including commitments to remove lease terms that led to doubling ground rents, houses sold as leasehold and to support leaseholders to buy the freehold at the original price quoted. This is a hugely important step and demonstrates our determination to support affected leaseholders. We urge other developers to follow suit.</p>","Walsall North","Eddie Hughes","2022-06-06T16:58:16.983Z","http://data.parliament.uk/resources/1465767/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-25","Leasehold: Reform","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment his Department made of the impact of introducing the first part of leasehold reforms to prohibit ground rent on new build flats without bringing forward the corresponding changes to existing leaseholders.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","9086"
"http://data.parliament.uk/resources/1465853","Department for Levelling Up, Housing and Communities","false","2022-06-06","<p>The Building Safety Regulator was established in shadow form in the Health and Safety Executive in January 2020, to assist the Government to develop the reforms that resulted in the Building Safety Act 2022, and to prepare itself, and the sector, for the new regulatory regime. We are providing the funding necessary for the Health and Safety Executive to scale up its resource to carry out its duties. Health and Safety Executive spent over £17 million additional funding on shadow Building Safety Regulator work in 2021/22.</p>","Pudsey","Stuart Andrew","2022-06-06T16:19:02.797Z","http://data.parliament.uk/resources/1465853/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-25","Building Safety Regulator","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if the Department will set out how it intends to scale-up resource within the Health and Safety Executive in order for the Building Safety Regular to have the capacity required to carry out its duties in line with the Building Safety Act 2022.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","9087"
"http://data.parliament.uk/resources/1465863","Department for Levelling Up, Housing and Communities","false","2022-06-09","<p>Section 8 of the impact assessment for the Building Safety Bill contains estimates about the cost and staffing requirements for the new Building Safety Regulator. This analysis is available at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fpublications.parliament.uk%2Fpa%2Fbills%2Fcbill%2F58-02%2F0139%2FBuildingSafetyBillImpactAssessment.pdf&amp;data=05%7C01%7CBSP_PQ%40levellingup.gov.uk%7C82ef1281c643425b873608da42587b12%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637895245026953595%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=IKwzmCeG1fNJLKJ6y0xh2uEwrbVS6qBfuM6LskH45zc%3D&amp;reserved=0" target="_blank">https://publications.parliament.uk/pa/bills/cbill/58-02/0139/BuildingSafetyBillImpactAssessment.pdf</a>.</p><p>Estimates for staffing requirements are currently being refined as the HSE operationalise delivery of their functions.</p>","Pudsey","Stuart Andrew","2022-06-09T14:54:01.057Z","http://data.parliament.uk/resources/1465863/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-25","Building Safety Regulator: Staff","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what estimate he has made of the number of additional staff that will be employed by the Health and Safety Executive to form the Building Safety Regulator in (a) 2022, (b) 2023, and (c) 2024.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","9088"
"http://data.parliament.uk/resources/1465864","Department for Levelling Up, Housing and Communities","false","2022-06-09","<p>The Building Safety Regulator was established in shadow form in the Health and Safety Executive in January 2020, to assist the Government to develop the reforms that resulted in the Building Safety Act 2022, and to prepare itself, and the sector, for the new regulatory regime. We published a transition timeline with the Building Safety Bill and will shortly be updating this, following on from the Bill's receipt of Royal Assent on 28 April 2022.</p>","Pudsey","Stuart Andrew","2022-06-09T14:55:45.247Z","http://data.parliament.uk/resources/1465864/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-25","Building Safety Regulator","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if his Department will publish a timeline for the creation of the proposed Building Safety Regulator.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","9089"
"http://data.parliament.uk/resources/1465870","Department for Levelling Up, Housing and Communities","false","2022-06-06","<p>Through the Building Safety Act, the Government is introducing a more stringent regulatory regime in design and construction for new high-rise residential buildings, care homes and hospitals which are 18 metres or more in height, or at least seven storeys (‘higher-risk’ buildings).</p><p>The intention is to strengthen regulatory oversight of higher-risk building work and provide the home-building industry the clear framework it needs to get things right before work begins and deliver more high-quality, safe homes, with clear responsibilities on those undertaking design and construction work. This approach should reduce additional time and costs at later stages and the need to correct non-compliant or defective work.</p><p>The Government has made an assessment of the potential impact of the requirements of the new building control regime for higher-risk buildings. These can be found in the Impact Assessment that was published when the Act was scrutinised in Parliament: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fbills.parliament.uk%2Fbills%2F3021%2Fpublications&amp;data=05%7C01%7CPratul.Pal%40levellingup.gov.uk%7Cce65a47a31c94d5f04cf08da3f38f8f4%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637891811166557930%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=D1lfZ9fXhQHE2Ik2x1l%2BR3ig6DKhHasKXcQdz1QsqZA%3D&amp;reserved=0" target="_blank">https://bills.parliament.uk/bills/3021/publications.</a></p>","Pudsey","Stuart Andrew","2022-06-06T16:20:00.177Z","http://data.parliament.uk/resources/1465870/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-25","Buildings: Safety","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department has made an assessment of the potential impact of (a) requirements for checks from the Building Safety Regulator and (b) other requirements contained in provisions of the Building Safety Act on the time taken for construction.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","9090"
"http://data.parliament.uk/resources/1465888","Department for Business, Energy and Industrial Strategy","false","2022-06-06","<p>The second statutory review of the Pubs Code and the Pubs Code Adjudicator covers the period from 1 April 2019 to 31 March 2022.</p><p> </p><p>BEIS has already started the review by considering a range of publicly available evidence. On 26 May 2022, I published an invitation seeking stakeholders’ views and evidence which will also be considered as part of this review.</p><p> </p><p>This can be accessed through GOV.uk at <a href="http://www.gov.uk/government/consultations/pubs-code-and-pubs-code-adjudicator-invitation-for-views-on-the-second-statutory-review-2019-to-2022" target="_blank">www.gov.uk/government/consultations/pubs-code-and-pubs-code-adjudicator-invitation-for-views-on-the-second-statutory-review-2019-to-2022</a> and stakeholders have until 17 August 2022 to respond.</p><p> </p><p>A report on the findings of the review will be published as soon as practicable and laid before Parliament by the Secretary of State.</p>","Sutton and Cheam","Paul Scully","2022-06-06T09:21:16.597Z","http://data.parliament.uk/resources/1465888/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-25","Public Houses: Codes of Practice","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish a timeline of when he plans to undertake the next statutory review of the Pubs Code and the performance of the Pubs Code Adjudicator.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","9091"
