"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/607509","Department for Culture, Media and Sport","false","2016-10-28","<p>We have ongoing, detailed discussions with the Games industry and others on all matters, including the UK leaving the EU. The Games industry is represented on the Creative Industries Council, which met on the 27th October 2016.</p>","West Suffolk","Matt Hancock",,"2016-10-28T10:45:42.23Z","http://data.parliament.uk/resources/607509/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-21","Video Games","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions she has had with the games industry on the potential effects on that industry of the UK leaving the EU.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","49776"
"http://data.parliament.uk/resources/606747","Department for Culture, Media and Sport","false","2016-10-25","<p>The Government announced a review of Gaming Machines on 24 October which will look at evidence in regards to stakes and prizes of gaming machines; the number and location of gaming machines; and social responsibility measures to protect players and communities from gambling-related harm, including gambling advertising.</p><p> </p><p>This review will include a close look at the issue of sub-category B2 gaming machines (more commonly known as Fixed Odds Betting Terminals - FOBTs) and specific concerns about the harm they cause, be that to the players themselves or the local communities in which they are located. This is the correct mechanism in which to look again at this issue.</p><p> </p><p>There is now an opportunity for anyone with an interest in this matter to submit evidence for consideration. The Call for Evidence period ends on 4 December 2016.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","49697 ; 49699","2016-10-25T10:33:28.827Z","http://data.parliament.uk/resources/606747/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-20","Gaming Machines: Regulation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she plans to reform the regulation of fixed odds betting terminals.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","49736"
"http://data.parliament.uk/resources/606750","Department for Culture, Media and Sport","false","2016-10-25","<p>It is too early to draw significant conclusions about the impact of changes in the currency exchange rate on tourism. Many trips to the UK were booked far in advance and, thanks to our world-class attractions, incredible heritage and GREAT marketing campaign, July and August saw a new record for inbound visits and spend for these months</p>","Chatham and Aylesford","Tracey Crouch",,"2016-10-25T16:46:28.33Z","http://data.parliament.uk/resources/606750/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-20","Tourism: Exchange Rates","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the effect of recent changes in the currency exchange rate on levels of tourism in the UK.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","49696"
"http://data.parliament.uk/resources/606751","Department for Culture, Media and Sport","false","2016-10-25","<p>The Government announced a review of Gaming Machines on 24 October which will look at evidence in regards to stakes and prizes of gaming machines; the number and location of gaming machines; and social responsibility measures to protect players and communities from gambling-related harm, including gambling advertising.</p><p> </p><p>This review will include a close look at the issue of sub-category B2 gaming machines (more commonly known as Fixed Odds Betting Terminals - FOBTs) and specific concerns about the harm they cause, be that to the players themselves or the local communities in which they are located. This is the correct mechanism in which to look again at this issue.</p><p> </p><p>There is now an opportunity for anyone with an interest in this matter to submit evidence for consideration. The Call for Evidence period ends on 4 December 2016.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","49699 ; 49736","2016-10-25T10:33:28.92Z","http://data.parliament.uk/resources/606751/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-20","Gaming Machines","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent assessment she has made of the social effects of fixed odds betting terminals.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","49697"
"http://data.parliament.uk/resources/606752","Department for Culture, Media and Sport","false","2016-10-25","<p>The Government announced a review of Gaming Machines on 24 October which will look at evidence in regards to stakes and prizes of gaming machines; the number and location of gaming machines; and social responsibility measures to protect players and communities from gambling-related harm, including gambling advertising.</p><p> </p><p>This review will include a close look at the issue of sub-category B2 gaming machines (more commonly known as Fixed Odds Betting Terminals - FOBTs) and specific concerns about the harm they cause, be that to the players themselves or the local communities in which they are located. This is the correct mechanism in which to look again at this issue.</p><p> </p><p>There is now an opportunity for anyone with an interest in this matter to submit evidence for consideration. The Call for Evidence period ends on 4 December 2016.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","49697 ; 49736","2016-10-25T10:33:29Z","http://data.parliament.uk/resources/606752/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-20","Gaming Machines","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent representations she has received on fixed odds betting terminals.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","49699"
"http://data.parliament.uk/resources/606753","Department for Culture, Media and Sport","false","2016-10-25","<p>The Government wants to ensure the best possible deal for Britain on leaving the EU. The creative industries are a great UK success story, contributing billions each year to the UK economy. Government is working with industry to assess the potential impacts and maximise the opportunities that our exit presents for the sector.</p>","West Suffolk","Matt Hancock",,"2016-10-25T10:31:16.237Z","http://data.parliament.uk/resources/606753/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-20","Arts","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the potential effect of the UK leaving the EU on the creative industries.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","49698"
"http://data.parliament.uk/resources/584014","Cabinet Office","false","2016-10-10","<p>Transparency data on Cabinet Office staffing can be found online at:</p><p><a href="https://www.gov.uk/government/publications/cabinet-office-staff-and-salary-data-as-at-31-march-2016" target="_blank">https://www.gov.uk/government/publications/cabinet-office-staff-and-salary-data-as-at-31-march-2016</a></p>","Ipswich","Ben Gummer",,"2016-10-10T09:19:56.777Z","http://data.parliament.uk/resources/584014/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-09-15","Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials of his Department have responsibilities for cyber security.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","46600"
"http://data.parliament.uk/resources/584015","Cabinet Office","false","2016-10-10","<p>The Government’s <a href="https://www.gov.uk/government/publications/security-policy-framework/hmg-security-policy-framework" target="_blank">Security Policy Framework</a> has clear requirements on Information Assurance which are mandatory for departments. They include a range of measures including the <a href="https://www.gov.uk/government/publications/government-security-classifications" target="_blank">Classification Policy</a> which set out expectations of how government will protect the wide variety of information that it generates, collects, processes, stores and exchanges appropriately and effectively. As the NAO report acknowledges, the UK government is acknowledged as a world leader in this area.</p><p>However, we are conscious that these policies and structures have grown organically over time and need to keep pace with Government’s digital transformation plans. So the Cabinet Office conducted its own review of Government security in early 2016 and many of the findings are consistent with the NAO report. We are already starting to implement the recommendations in the review.</p><p>For example, we are already well underway in strengthening oversight of information security by bringing together nine separate central teams into just two. We have also appointed the Government’s first ever Chief Security Officer to bring together all disciplines of government security under central leadership. As part of this work Cabinet Office is working with GCHQ and the Government Digital Service to rationalise and clarify the guidance to departments on information security and protecting data. The National Cyber Security Centre which is due to stand up in the autumn will also play a lead role in advising departments on cyber security.</p><p>But we can and will do more and we will respond fully to this report in due course.</p>","Ipswich","Ben Gummer","46669","2016-10-10T09:18:45.907Z","http://data.parliament.uk/resources/584015/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-09-15","Government Departments: Data Protection","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he plans to take to improve the clarity of advice to government departments on protecting data.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","46601"
"http://data.parliament.uk/resources/584016","Cabinet Office","false","2016-10-10","<p>The costs related to the Office of the Chancellor of the Duchy of Lancaster will be accounted for in the usual way in the Cabinet Office Annual Report and Accounts.</p>","Ipswich","Ben Gummer",,"2016-10-10T08:34:07.917Z","http://data.parliament.uk/resources/584016/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-09-15","Chancellor of the Duchy of Lancaster: Public Expenditure","1","House of Commons","To ask the Minister for the Cabinet Office, what the estimated annual annual cost to the public purse is of the Office of the Chancellor of the Duchy of Lancaster.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","46602"
"http://data.parliament.uk/resources/584017","Cabinet Office","false","2016-10-10","<p>The Government’s <a href="https://www.gov.uk/government/publications/security-policy-framework/hmg-security-policy-framework" target="_blank">Security Policy Framework</a> has clear requirements on Information Assurance which are mandatory for departments. They include a range of measures including the <a href="https://www.gov.uk/government/publications/government-security-classifications" target="_blank">Classification Policy</a> which set out expectations of how government will protect the wide variety of information that it generates, collects, processes, stores and exchanges appropriately and effectively. As the NAO report acknowledges, the UK government is acknowledged as a world leader in this area.</p><p>However, we are conscious that these policies and structures have grown organically over time and need to keep pace with Government’s digital transformation plans. So the Cabinet Office conducted its own review of Government security in early 2016 and many of the findings are consistent with the NAO report. We are already starting to implement the recommendations in the review.</p><p>For example, we are already well underway in strengthening oversight of information security by bringing together nine separate central teams into just two. We have also appointed the Government’s first ever Chief Security Officer to bring together all disciplines of government security under central leadership. As part of this work Cabinet Office is working with GCHQ and the Government Digital Service to rationalise and clarify the guidance to departments on information security and protecting data. The National Cyber Security Centre which is due to stand up in the autumn will also play a lead role in advising departments on cyber security.</p><p>But we can and will do more and we will respond fully to this report in due course.</p>","Ipswich","Ben Gummer","46601","2016-10-10T09:18:45.813Z","http://data.parliament.uk/resources/584017/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-09-15","Government Departments: Data Protection","1","House of Commons","To ask the Minister for the Cabinet Office, what his assessment is of the implications for the Government's policies on data protection of the findings of the NAO report, Protecting information across the government, published in September 2016.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","46669"
