"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/178321","Department of Health","false","2015-02-23","<p>On the 1 April 2013, 211 clinical commissioning groups and NHS Property Services were established.</p><p> </p><p> </p><p> </p><p>171 organisations have been abolished following the implementation of the Health and Social Care Act 2012.</p><p> </p>","Battersea","Jane Ellison",,"2015-02-23T15:34:18.617Z","http://data.parliament.uk/resources/178321/answer","Biography information for Jane Ellison","17","Health","Health","2015-02-06","NHS","1","House of Commons","To ask the Secretary of State for Health, how many NHS organisations came into being on 1 April 2013.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","223707"
"http://data.parliament.uk/resources/178322","Department of Health","false","2015-02-23","<p>Commissioning responsibility for wheelchair services to support patients with complex physical disabilities will transfer from NHS England to clinical commissioning groups (CCGs) from 1 April 2015. CCGs already commission all other wheelchair services.</p><p> </p><p> </p><p> </p><p>Ministers made the decision to transfer commissioning responsibility for this service following advice from the Prescribed Specialised Services Advisory Group, an independent advisory committee established by the Department, which considers proposals for changes to commissioning arrangements against four statutory factors. The decision was taken in consultation with NHS England.</p><p> </p>","North Norfolk","Norman Lamb","223719 ; 223720","2015-02-23T16:58:26.987Z","http://data.parliament.uk/resources/178322/answer","Biography information for Norman Lamb","17","Health","Health","2015-02-06","Wheelchairs","1","House of Commons","To ask the Secretary of State for Health, what impact assessment his Department has undertaken into its changes to wheelchair services and the potential effect of those changes on service (a) provision and (b) users.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","223718"
"http://data.parliament.uk/resources/178323","Department of Health","false","2015-02-23","<p>Commissioning responsibility for wheelchair services to support patients with complex physical disabilities will transfer from NHS England to clinical commissioning groups (CCGs) from 1 April 2015. CCGs already commission all other wheelchair services.</p><p> </p><p> </p><p> </p><p>Ministers made the decision to transfer commissioning responsibility for this service following advice from the Prescribed Specialised Services Advisory Group, an independent advisory committee established by the Department, which considers proposals for changes to commissioning arrangements against four statutory factors. The decision was taken in consultation with NHS England.</p><p> </p>","North Norfolk","Norman Lamb","223718 ; 223720","2015-02-23T16:58:27.113Z","http://data.parliament.uk/resources/178323/answer","Biography information for Norman Lamb","17","Health","Health","2015-02-06","Wheelchairs","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has for the commissioning of specialised wheelchair services in the NHS after 2015.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","223719"
"http://data.parliament.uk/resources/178324","Department of Health","false","2015-02-23","<p>Commissioning responsibility for wheelchair services to support patients with complex physical disabilities will transfer from NHS England to clinical commissioning groups (CCGs) from 1 April 2015. CCGs already commission all other wheelchair services.</p><p> </p><p> </p><p> </p><p>Ministers made the decision to transfer commissioning responsibility for this service following advice from the Prescribed Specialised Services Advisory Group, an independent advisory committee established by the Department, which considers proposals for changes to commissioning arrangements against four statutory factors. The decision was taken in consultation with NHS England.</p><p> </p>","North Norfolk","Norman Lamb","223718 ; 223719","2015-02-23T16:58:27.253Z","http://data.parliament.uk/resources/178324/answer","Biography information for Norman Lamb","17","Health","Health","2015-02-06","Wheelchairs","1","House of Commons","To ask the Secretary of State for Health, whether the assessment for and supply of wheelchairs is to remain an NHS service.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","223720"
"http://data.parliament.uk/resources/178326","Department of Health","false","2015-02-23","<p>The review is currently underway and we expect to be able to consult on any new guidelines by summer 2015.</p><p> </p>","Battersea","Jane Ellison",,"2015-02-23T15:31:30.367Z","http://data.parliament.uk/resources/178326/answer","Biography information for Jane Ellison","17","Health","Health","2015-02-06","Pregnancy: Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 14 October 2014 to the hon. Member for Sefton Central, Official Report, column 47WH, when he expects the Chief Medical Officer to publish the results of her review into the risks to children and to women of drinking alcohol while pregnant.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","223715"
"http://data.parliament.uk/resources/178327","Department of Health","false","2015-02-23","<p>The following table shows mass media public health campaigns in each of the last five years:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Campaigns</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td></tr><tr><td><p>Alcohol</p></td><td> </td><td><p>x</p></td><td><p>x</p></td><td> </td><td><p>x</p></td></tr><tr><td><p>Children's Health/Pregnancy</p></td><td><p>x</p></td><td> </td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td></tr><tr><td><p>Cancer - Lung</p></td><td> </td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td></tr><tr><td><p>Cancer - Bowel</p></td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td><td><p> </p></td></tr><tr><td><p>Cancer – Bladder and Kidney</p></td><td><p> </p></td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td></tr><tr><td><p>Cancer – Breast (older women)</p></td><td><p> </p></td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td><td><p> </p></td></tr><tr><td><p>Cancer – Ovarian*</p></td><td><p> </p></td><td><p> </p></td><td><p>x</p></td><td><p>x</p></td><td><p> </p></td></tr><tr><td><p>Cancer – Oesophago-Gastric*</p></td><td><p> </p></td><td><p> </p></td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td></tr><tr><td><p>Cancer – Know4Sure*</p></td><td><p> </p></td><td><p> </p></td><td><p>x</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Cancer – Skin*</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>x</p></td></tr><tr><td><p>Cancer – Prostate*</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>x</p></td></tr><tr><td><p>Dementia</p></td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td></tr><tr><td><p>Flu Immunisation</p></td><td> </td><td> </td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td></tr><tr><td><p>Obesity/Change4Life</p></td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td></tr><tr><td><p>Respiratory and Hand Hygiene</p></td><td><p>x</p></td><td> </td><td><p>x</p></td><td><p> </p></td><td><p>x</p></td></tr><tr><td><p>Smoking - Tobacco Control</p></td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td></tr><tr><td><p>Stroke Awareness</p></td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td></tr><tr><td><p>Care and Support</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>X</p></td></tr><tr><td><p>Whooping Cough</p></td><td><p> </p></td><td><p> </p></td><td><p>x</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>NHS111 (In partnership with NHS England)*</p></td><td><p>x</p></td><td><p>x</p></td><td><p>x</p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>*These campaigns have been run at regional and local levels as pilots.</p><p> </p>","Battersea","Jane Ellison",,"2015-02-23T16:59:50.14Z","http://data.parliament.uk/resources/178327/answer","Biography information for Jane Ellison","17","Health","Health","2015-02-06","Advertising","1","House of Commons","To ask the Secretary of State for Health, what advertising campaigns his Department has run in each of the last five years.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","223742"
"http://data.parliament.uk/resources/178156","Department of Health","false","2015-02-10","<p>As a result of the Health and Social Care Act 2012, 255 organisations have been established, of which 211 are clinical commissioning groups. 171 organisations have been abolished following the Act.</p><p> </p>","Battersea","Jane Ellison",,"2015-02-10T17:56:33.727Z","http://data.parliament.uk/resources/178156/answer","Biography information for Jane Ellison","17","Health","Health","2015-02-05","Health and Social Care Act 2012","1","House of Commons","To ask the Secretary of State for Health, how many new organisations have been established following the coming into force of the Health and Social Care Act 2012.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","223576"
"http://data.parliament.uk/resources/178157","Department of Health","false","2015-02-10","<p>The decision to issue this guidance was taken by the local National Health Service. No Ministers or Department officials were involved. Declaration of a major incident is a decision for the local NHS to take, and this remains the case.</p><p> </p>","Battersea","Jane Ellison",,"2015-02-10T16:06:10.76Z","http://data.parliament.uk/resources/178157/answer","Biography information for Jane Ellison","17","Health","Health","2015-02-05","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, pursuant to his oral contribution of 28 January 2015, Official Report, column 872, on NHS major incidents, whether any Ministers or officials of his Department knew about changes to local guidance.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","223577"
"http://data.parliament.uk/resources/178158","Department of Health","false","2015-02-10","<p><strong> </strong></p><p> </p><p>The information requested is not collected centrally.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-02-10T14:05:21.06Z","http://data.parliament.uk/resources/178158/answer","Biography information for Dr Dan Poulter","17","Health","Health","2015-02-05","General Practitioners: Lancashire","1","House of Commons","To ask the Secretary of State for Health, how many people saw an out-of-hours GP at each general hospital in Lancashire in December 2014.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","223590"
"http://data.parliament.uk/resources/178159","Department of Health","false","2015-02-10","<p>For each Be Clear on Cancer campaign there is a comprehensive evaluation process. Data is collected on a number of metrics to reflect the possible campaign impact on key elements of the patient pathway. Metrics evaluated include survival rates, indicators for earlier diagnosis and general awareness of ovarian cancer symptoms.</p><p> </p><p> </p><p> </p><p>For the regional ovarian pilot in the North West, we have so far been able to look at the following metrics:</p><p> </p><p>- cancer awareness levels;</p><p> </p><p>- urgent general practitioner (GP) (two week wait) referrals for suspected gynaecological cancers;</p><p> </p><p>- ovarian cancers diagnosed following a two week wait referral;</p><p> </p><p>- all ovarian cancers diagnosed and recorded in the cancer waiting times database;</p><p> </p><p>- conversion rate (percentage of two week wait referrals resulting in a cancer diagnosis); and</p><p> </p><p>- detection rate (percentage of Cancer Waiting Times (CWT) recorded cancers resulting from a two week wait referral).</p><p> </p><p> </p><p> </p><p>Some of the information required to fully evaluate campaigns takes longer to collate and analyse but gradually over time, when combined together, the metrics we analyse build up a detailed picture of potential campaign effects. This will include analysis of the following data:</p><p> </p><p>- GP attendances;</p><p> </p><p>- diagnostic tests, including CA125;</p><p> </p><p>- numbers of cancers recorded by the National Cancer Registration Service;</p><p> </p><p>- stage at diagnosis; and</p><p> </p><p>- one year survival.</p><p> </p><p><strong> </strong></p><p> </p><p>The National Cancer Intelligence Network (part of Public Health England) have confirmed that they will publish a full and final evaluation report for the regional ovarian cancer pilot campaign as soon as possible, when analysis of all metrics is complete. However, in advance of a final evaluation report, they aim to publish an interim report containing the cancer awareness levels and the results from the analysis of CWT data before the end of February 2015, at which time we will share these results with the ovarian cancer expert group and ovarian cancer charities.</p><p> </p>","Battersea","Jane Ellison",,"2015-02-10T16:09:39.273Z","http://data.parliament.uk/resources/178159/answer","Biography information for Jane Ellison","17","Health","Health","2015-02-05","Ovarian Cancer","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of the Be Clear on Cancer regional pilot in ovarian cancer on (a) survival rates, (b) early diagnosis and (c) general awareness of ovarian cancer.","false","Biography information for Stuart Andrew","Pudsey","Stuart Andrew","223596"
