"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/444553","HM Treasury","false","2016-01-18","<p>Monthly receipts from duties on wine that is released for consumption in the UK are published in HMRC’s monthly publication ‘HMRC Tax Receipts and National Insurance Contributions for the UK’:</p><p><a href="https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk" target="_blank">https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk</a></p><br /><p>Receipts for December 2015 have not yet been published. In compliance with the UK Statistics Code of Practice, the provisional figures for December 2015 receipts will be released in the next publication on 22 January 2016.</p>","East Hampshire","Damian Hinds",,"2016-01-18T17:46:09.147Z","http://data.parliament.uk/resources/444553/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-01-13","Wines: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much HM Revenue and Customs received in wine duty between April and December (a) 2015 and (b) 2014.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","22413"
"http://data.parliament.uk/resources/444554","HM Treasury","false","2016-01-18","<p>The government continues to keep all taxes under review and decisions on tax policy are made by the Chancellor as part of the Budget process. Any changes to alcohol duties would need to take account of a wide range of factors, including the Exchequer impact, the impact on businesses, public health and the distributional impact of reform.</p><br /><p>The government is committed to supporting the UK wine andspirits industry. The duty onspirits was cut by 2% at March Budget 2015, building on the duty freeze at Budget 2014. The duty on wines below 22% abv has been frozen since March Budget 2015.</p>","East Hampshire","Damian Hinds",,"2016-01-18T17:44:12.237Z","http://data.parliament.uk/resources/444554/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-01-13","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will support the UK's wine and spirit industry with further duty cuts in 2016.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","22414"
"http://data.parliament.uk/resources/427516","HM Treasury","false","2015-11-16","<p>The Government announced at Autumn Statement 2014 funding for the Department for Education for an “Early intervention pilot for 0-2 year olds – to pilot a new approach to ensure that the most effective early intervention actions are taken during a child’s earliest years, to prevent avoidable problems later.”</p><br /><p>This measure was to be delivered by the Department for Education, who worked with a number of stakeholders including Her Majesty’s Treasury, the Wave Trust and the Early Intervention Foundation to identify options to deliver the project.</p><br /><p>As no contract has been signed for this measure, in June 2015 the Department for Education undertook not to proceed with the measure in this financial year.</p>","Chelsea and Fulham","Greg Hands","15761 ; 15762 ; 15764","2015-11-16T16:20:03.283Z","http://data.parliament.uk/resources/427516/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-11-10","Offences against Children","1","House of Commons","To ask Mr Chancellor of the Exchequer, when the funding offer for the Pioneer Communities Project was withdrawn; and what the basis was for the withdrawal.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","15763"
"http://data.parliament.uk/resources/427517","HM Treasury","false","2015-11-16","<p>The Government announced at Autumn Statement 2014 funding for the Department for Education for an “Early intervention pilot for 0-2 year olds – to pilot a new approach to ensure that the most effective early intervention actions are taken during a child’s earliest years, to prevent avoidable problems later.”</p><br /><p>This measure was to be delivered by the Department for Education, who worked with a number of stakeholders including Her Majesty’s Treasury, the Wave Trust and the Early Intervention Foundation to identify options to deliver the project.</p><br /><p>As no contract has been signed for this measure, in June 2015 the Department for Education undertook not to proceed with the measure in this financial year.</p>","Chelsea and Fulham","Greg Hands","15761 ; 15762 ; 15763","2015-11-16T16:20:03.347Z","http://data.parliament.uk/resources/427517/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-11-10","Offences against Children","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions took place between his Department and the Department for Education about the allocation of funds to the Pioneer Communities Project.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","15764"
"http://data.parliament.uk/resources/427540","HM Treasury","false","2015-11-16","<p>The Government announced at Autumn Statement 2014 funding for the Department for Education for an “Early intervention pilot for 0-2 year olds – to pilot a new approach to ensure that the most effective early intervention actions are taken during a child’s earliest years, to prevent avoidable problems later.”</p><br /><p>This measure was to be delivered by the Department for Education, who worked with a number of stakeholders including Her Majesty’s Treasury, the Wave Trust and the Early Intervention Foundation to identify options to deliver the project.</p><br /><p>As no contract has been signed for this measure, in June 2015 the Department for Education undertook not to proceed with the measure in this financial year.</p>","Chelsea and Fulham","Greg Hands","15762 ; 15763 ; 15764","2015-11-16T16:20:03.157Z","http://data.parliament.uk/resources/427540/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-11-10","Offences against Children","1","House of Commons","To ask Mr Chancellor of the Exchequer, when his Department agreed a grant to the Wave Trust to fund the Pioneer Communities Project; and how much that grant was for.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","15761"
"http://data.parliament.uk/resources/427541","HM Treasury","false","2015-11-16","<p>The Government announced at Autumn Statement 2014 funding for the Department for Education for an “Early intervention pilot for 0-2 year olds – to pilot a new approach to ensure that the most effective early intervention actions are taken during a child’s earliest years, to prevent avoidable problems later.”</p><br /><p>This measure was to be delivered by the Department for Education, who worked with a number of stakeholders including Her Majesty’s Treasury, the Wave Trust and the Early Intervention Foundation to identify options to deliver the project.</p><br /><p>As no contract has been signed for this measure, in June 2015 the Department for Education undertook not to proceed with the measure in this financial year.</p>","Chelsea and Fulham","Greg Hands","15761 ; 15763 ; 15764","2015-11-16T16:20:03.237Z","http://data.parliament.uk/resources/427541/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-11-10","Offences against Children","1","House of Commons","To ask Mr Chancellor of the Exchequer, what criteria were attached to the granting of a grant to the Wave Trust to fund the Pioneer Communities Project.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","15762"
"http://data.parliament.uk/resources/417222","HM Treasury","false","2015-09-10","<p>The Budget in March 2015 confirmed that the standard and lower rates of Landfill Tax will increase in line with RPI, rounded to the nearest 5 pence, from April 2016. Further decisions on Landfill Tax rates will be made at Budget 2016.</p><p> </p>","East Hampshire","Damian Hinds",,"2015-09-10T14:50:46.383Z","http://data.parliament.uk/resources/417222/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-09-07","Landfill Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to reintroduce the landfill tax escalator.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","9230"
"http://data.parliament.uk/resources/391720","HM Treasury","false","2015-09-07","<p>The Deposit Guarantee Scheme Directive (DGSD) is a single market measure to ensure that depositors are entitled to the same level of protection wherever they deposit their money, and that UK firms are not competitively disadvantaged in relation to firms in other EEA jurisdictions.</p><p> </p><p> </p><p> </p><p>As a result of the current strength of the pound in relation to the euro, it has been necessary for the Prudential Regulation Authority to review the sterling coverage limit. However, the Government has taken action to ensure that UK depositors are not exposed to a sudden reduction in the level of protection they receive.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>HM Treasury has laid a statutory instrument to ensure that depositors who are currently entitled to £85,000 of protection from the Financial Services Compensation Scheme will continue to be until 31 December 2015.</p><p> </p><p> </p><p> </p><p>This will ensure that there is sufficient time available for depositors to be made aware of the changes, and to take such steps as they feel necessary to manage their financial affairs appropriately in light of this change. More than 95% of UK retail depositors are expected to remain unaffected by the change to the coverage limit.</p><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin",,"2015-09-07T09:09:07.607Z","http://data.parliament.uk/resources/391720/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-07-21","Financial Services Compensation Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reasons he proposes to reduce the upper limit of compensation payments for the Financial Services Compensation Scheme.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","8142"
"http://data.parliament.uk/resources/391721","HM Treasury","false","2015-09-07","<p>The Chancellor has not introduced any financial measures which are specifically targeted towards residential care homes for elderly people run by charities. However a range of measures have been introduced by the Government to support the social care sector and charities.</p><p> </p><p> </p><p> </p><p>Central Government provides funding to local authorities to purchase care for the needs of their population from local providers. In addition to this funding, important steps have been taken to improve the care and support landscape within which residential care homes operate. The first phase of the care and support reforms enshrined in the Care Act 2014 came into force in April this year, introducing the biggest reforms to care and support in over 65 years. For the first time ever, we have a single, modern legal framework for care and support that places the person and their health and wellbeing at its heart. There are now national minimum eligibility criteria for care and support across England. Carers now have the right to support to meet their needs, and deferred payment agreements are available across England ensuring that people should not be forced to sell their home in order to pay for their care in their lifetime.</p><p> </p><p> </p><p> </p><p>The government recognises the vital role of charities and their important position in local communities. This is why, for example, the government also provides support for charities through tax reliefs, of which Gift Aid makes up over £1 billion. Total tax reliefs to charities and their donors were worth over £4.5 billion last year.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-09-07T15:14:00.89Z","http://data.parliament.uk/resources/391721/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-07-21","Care Homes: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what financial measures he has introduced to help residential care homes for elderly people run by charities since 2010.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","8143"
"http://data.parliament.uk/resources/391722","HM Treasury","false","2015-09-07","<p>There are no specific corporation tax exemptions for residential care homes for elderly people. However, residential care homes may claim an exemption from corporation tax when they are recognised as a charity for tax purposes by HM Revenue and Customs.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-09-07T15:15:02.31Z","http://data.parliament.uk/resources/391722/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-07-21","Care Homes: Corporation Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many residential care homes for elderly people are exempt from corporation tax.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","8144"
