"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695402","Home Office","false","2024-03-20","<p>The Home Office collects information on the number of offences of ‘Carrying out, permitting, causing to be carried out or failing to prevent prohibited procedure on a protected animal’ and their investigative outcomes, recorded by the police in England and Wales, on a quarterly basis. The latest information is available up to the end of September 2023.</p><p>This shows that there were 16 offences of ‘Carrying out, permitting, causing to be carried out or failing to prevent prohibited procedure on a protected animal’ offences recorded in the first nine months of 2023. Of these cases eight resulted in the investigation being complete with charge or summonsed. Four cases are still under investigation.</p><p>Table 1, Carrying out, permitting, permitting, causing to be caried out, or failing to prevent prohibited procedure on a protected animal, England and Wales, January 2023 to September 2023</p><table><tbody><tr><td><p>Outcome type/group</p></td><td><p>January to September 2023*</p></td></tr><tr><td><p>Charged/Summonsed</p></td><td><p>8</p></td></tr><tr><td><p>Evidential difficulties (suspect identified; victim supports action)</p></td><td><p>2</p></td></tr><tr><td><p>Investigation complete - no suspect identified</p></td><td><p>1</p></td></tr><tr><td><p>Further investigation to support formal action not in the public interest</p></td><td><p>1</p></td></tr><tr><td><p>Offences not yet assigned an outcome</p></td><td><p>4</p></td></tr><tr><td><p>Total</p></td><td><p>16</p></td></tr></tbody></table><p>*Excluding West Midlands, Humberside and Devon and Cornwall Police Force</p>","Croydon South","Chris Philp",,"2024-03-20T16:33:03.397Z","http://data.parliament.uk/resources/1695402/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-03-12","Dogs: Animal Welfare","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases of ear cropping of dogs were (a) reported, (b) investigated and (c) charged in 2023.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","18080"
"http://data.parliament.uk/resources/1695523","Department for Environment, Food and Rural Affairs","false","2024-03-22","<p>Under the Animal Welfare Act 2006, it is an offence in England and Wales to carry out a non-exempted mutilation, including the cropping of a dog’s ears. The Animal Welfare (Sentencing) Act 2021 creates tougher penalties for anyone convicted of such an offence face, either being sent to prison for up to five years, or receiving an unlimited fine, or both.</p><p> </p><p>Defra supports the work of the Pet Advertising Advisory Group (PAAG) which includes in its membership some of the country’s key animal welfare organisations. To ensure that advertisements for pets are legal and ethical, PAAG has developed a set of advertising standards which several of the UK’s largest classified websites have agreed to meet. The standards prohibit engaged websites from hosting adverts for dogs whose ears have been cropped.</p><p> </p><p>Defra regularly engages with stakeholders, including veterinary and animal welfare professionals, on a range of animal welfare issues, including the illegal smuggling of pets into the UK.</p><p> </p><p>The Government supports the Private Members’ Bill, Animal Welfare (Import of Dogs, Cats and Ferrets) Bill, introduced by the hon. Member for North Devon on restricting the importation and non-commercial movement of pets. The Bill will contain powers that will enable future regulations for commercial and non-commercial movements of pets into the UK including prohibiting the import of dogs with cropped ears.</p>","Sherwood","Mark Spencer",,"2024-03-22T13:02:29.9Z","http://data.parliament.uk/resources/1695523/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-12","Dogs: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department is taking steps to support animal welfare organisations in tackling (a) ear cropping and (b) puppy smuggling.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","18249"
"http://data.parliament.uk/resources/1695524","Department for Environment, Food and Rural Affairs","false","2024-03-22","<p>Under the Animal Welfare Act 2006, it is an offence in England and Wales to carry out a non-exempted mutilation, including the cropping of a dog’s ears. The Animal Welfare (Sentencing) Act 2021 creates tougher penalties for anyone convicted of such an offence face, either being sent to prison for up to five years, or receiving an unlimited fine, or both.</p><p> </p><p>The Government supports the Private Members’ Bill, Animal Welfare (Import of Dogs, Cats and Ferrets) Bill, introduced by the hon. Member for North Devon on restricting the importation and non-commercial movement of pets. The Bill will contain powers that will enable future regulations for commercial and non-commercial movements of pets into the United Kingdom including prohibiting the import of dogs with cropped ears.</p><p> </p><p>Defra regularly engages with stakeholders, including local authorities, on a range of animal welfare issues, including the smuggling of pets into the UK and the cropping of dogs’ ears.</p>","Sherwood","Mark Spencer",,"2024-03-22T12:56:08.237Z","http://data.parliament.uk/resources/1695524/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-12","Dogs: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking with local authorities to enhance enforcement against (a) puppy smuggling and (b) the sale of dogs with cropped ears.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","18250"
"http://data.parliament.uk/resources/1683104","Department for Environment, Food and Rural Affairs","false","2024-02-09","<p>In 2021, we worked closely with the veterinary profession to provide greater assurance that alternatives to euthanasia are explored before a healthy dog is put down. Following these discussions, the Royal College of Veterinary Surgeons agreed that vets should scan the microchip in these circumstances to check whether anyone else has an interest in the dog who might provide an alternative to euthanasia. This has been included in the guidance underpinning the Code of Professional Conduct. This applies to all veterinary surgeons practising in the United Kingdom.</p>","Sherwood","Mark Spencer",,"2024-02-09T17:11:23.307Z","http://data.parliament.uk/resources/1683104/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-17","Dogs: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to prevent euthanisation of healthy dogs in (a) Dewsbury constituency and (b) the UK.","false","Biography information for Mark Eastwood","Dewsbury","Mark Eastwood","10294"
"http://data.parliament.uk/resources/1682180","Department for Environment, Food and Rural Affairs","false","2024-01-22","<p>Under the Animal Welfare Act 2006 it is already an offence in England and Wales to carry out non-exempted mutilations on dogs, this includes the cropping of dog’s ears.</p><p> </p><p>In August 2021, we consulted on proposed changes to the commercial and non-commercial movements of pets into Great Britain including the importation of dogs with cropped ears.</p><p> </p><p>We are carefully reviewing the feedback from our consultation and wider engagement with stakeholders, and a summary will be published in due course.</p>","Sherwood","Mark Spencer",,"2024-01-22T16:53:08.55Z","http://data.parliament.uk/resources/1682180/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-15","Dogs: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps his Department has taken to tackle the (a) cropping of dogs ears and (b) importation of dogs with cropped ears.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","9678"
"http://data.parliament.uk/resources/1676997","Department for Environment, Food and Rural Affairs","false","2023-12-18","<p>The Action Plan for Animal Welfare sets out our reform programme, including proposals for the licensing of animal sanctuaries and rescue and rehoming centres for cats, dogs and horses. Defra has been engaging with rescue and rehoming organisations to understand their views and the possible impacts of regulating the sector. Any proposals to bring forward licensing regulations will be subject to a consultation.</p>","Sherwood","Mark Spencer",,"2023-12-18T13:35:48.93Z","http://data.parliament.uk/resources/1676997/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-12-11","Dogs: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the potential merits of bringing forward legislative proposals to regulate the rehoming of dogs.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","6342"
"http://data.parliament.uk/resources/1656711","Department for Environment, Food and Rural Affairs","false","2023-09-11","<p>Defra meets regularly with a range of animal welfare and companion animal sector organisations and is kept abreast of concerns relating to brachycephaly in companion animals. Brachycephalic companion animals bred to be sold and kept as pets are already protected under The Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018 (the 2018 Regulations). The 2018 Regulations require anyone in the business of breeding and selling dogs and/or who breeds three or more litters of dogs in a twelve-month period, as well as anyone in the business of breeding and selling rabbits or cats as pets, needs to hold a valid licence issued by their local authority.</p><p> </p><p>Under the 2018 Regulations, licensed dog breeders are prohibited from breeding dogs if it can be reasonably expected that on the basis of their genotype, phenotype or health, this would lead to welfare problems for the mother or the puppies, and licensed pet sellers are required to protect any animals bred for sale as a pet from pain, suffering, injury and disease.</p><p> </p><p>To support consumers and reduce the opportunities available to unscrupulous breeders and sellers, Defra maintains a national communications campaign (<a href="https://getyourpetsafely.campaign.gov.uk/" target="_blank">Petfished</a>) to raise awareness of issues associated with low-welfare and illegal supply of pets.</p>","Copeland","Trudy Harrison",,"2023-09-11T15:23:19.177Z","http://data.parliament.uk/resources/1656711/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-01","Dogs: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if her Department will make an assessment of the impact of breeding brachycephalic animals as pets on the welfare of those animals; and whether her Department plans to bring forward measures to help safeguard the welfare of brachycephalic animals that are bred to be kept as pets.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","197139"
"http://data.parliament.uk/resources/1656752","Department for Environment, Food and Rural Affairs","false","2023-09-11","<p>Defra officials participate in the UK Brachycephalic Working Group’s (BWG) meetings to assist in identifying opportunities for improvements and engagement in relation to responsible dog ownership and dog health and welfare. The department also supports the work of the Pet Advertising Advisory Group (PAAG) and endorses their Advertising Standards, which can be found here: <a href="https://paag.org.uk/advertising-standards/" target="_blank">How to buy a pet - Advertising Standards (paag.org.uk)</a>. Defra promotes the work of the UK BWG and PAAG when press or communications opportunities arise.</p><p>To support consumers and reduce the opportunities available to unscrupulous breeders and sellers, Defra maintains a national communications campaign (Petfished) to raise awareness of issues associated with low-welfare and illegal supply of pets, which provides a list of red flags for buyers to look out for when searching for a pet online. The step-by-step guide on buying a dog includes a reminder to ensure that the dog’s physical features have minimal adverse impacts on their physical well-being and welfare.</p><p>It is not illegal to import dogs into Great Britain solely on account of them being brachycephalic.</p>","Copeland","Trudy Harrison",,"2023-09-11T15:20:41.247Z","http://data.parliament.uk/resources/1656752/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-01","Dogs: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department is taking steps to (a) promote the Brachycephalic Working Group Strategy 2022-2025, (b) prevent images of dogs with brachycephaly being used in (i) advertising, (ii) marketing and (iii) social media and (c) help prevent the illegal importation of brachycephalic dogs.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","197152"
"http://data.parliament.uk/resources/1647924","Department for Environment, Food and Rural Affairs","false","2023-07-12","<p>As outlined in our 2021 Action Plan for Animal Welfare, the Government has an ambitious agenda for animal welfare and conservation reforms, which we plan to take forward during the current Parliamentary session and beyond. We will continue to introduce and support legislative and non-legislative reforms where possible.</p><p> </p><p>A single-issue Bill which takes forward this manifesto commitment would enable us to bring forward bans on the import of young puppies, heavily pregnant dogs and those with mutilations such as cropped ears and docked tails which we have previously consulted on.</p>","Copeland","Trudy Harrison",,"2023-07-12T09:13:35.217Z","http://data.parliament.uk/resources/1647924/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-26","Dogs: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Answer of 28 May 2021 to Question 4718 on Dogs: Animal Welfare, when she plans to bring forward legislative proposals to prohibit the (a) importation and (b) non-commercial movement of dogs into the UK that have been subject to (i) ear cropping and (ii) other low welfare practices; and if she do so before the end of this parliamentary session.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","191195"
"http://data.parliament.uk/resources/1625169","Department for Environment, Food and Rural Affairs","false","2023-05-09","<p>The cropping of a dog’s ears is an offence under the Animal Welfare Act 2006. Now that the Animal Welfare (Sentencing) Act 2021 has come into force, anyone convicted of such an offence, faces being sent to prison for up to five years, or receiving an unlimited fine, or both.</p><p> </p><p>The Animal Welfare (Kept Animals) Bill includes powers to introduce restrictions on pet travel and on the commercial import of pets on welfare grounds, via secondary legislation. In August 2021, the Government launched a consultation on how these powers should be used, including proposals to ban the import of dogs with cropped ears and docked tails.</p><p> </p><p>We are carefully reviewing the feedback gathered from our consultation and wider engagement with stakeholders, and a summary will be published in due course.</p>","Taunton Deane","Rebecca Pow","183518","2023-05-09T14:10:54.353Z","http://data.parliament.uk/resources/1625169/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-02","Dogs: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to help tackle the cropping of dogs’ ears.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","183516"
