"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717144","Department for Work and Pensions","false","2024-05-20","<p>The DWP’s FM supplier has investigated the sourcing of food and drink in its canteens and restaurants. They confirm that all food and drink has to meet the Government Buying Standards, as well as their catering sub-contractor’s (Compass) own non-negotiable standards that have to be met in relation to animal welfare and quality assurance.</p><p> </p><p>In order to achieve this, Compass have a set of strict food sourcing standards that their suppliers have to adhere to. These are split up between:</p><p>• Dairy and eggs</p><p>• Fruit and Veg</p><p>• Animal Products</p><p>• Fish and Seafood</p><p>• Meat sourcing</p><p>• Grocery and Savoury</p><p> </p><p>For instance, for dairy liquid milk they state it must be from British Origin and red tractor assurance. All our eggs are cage free (liquid and shell). All shell eggs are from the UK.</p><p> </p><p>Compass have set the net zero target of 2030, so have banned air freight in their business.</p><p><strong> </strong></p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-05-20T13:48:08.957Z","http://data.parliament.uk/resources/1717144/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-10","Department for Work and Pensions: Food","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his Department's policy is on the procurement of (a) food and (b) drinks produced in Britain for use in its canteens and restaurants.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","25632"
"http://data.parliament.uk/resources/1716844","Department for Work and Pensions","false","2024-05-17","<p>The new National Digital Identity GOV.UK One Login will enable citizens to use Northern Ireland Driving Licenses and Republic of Ireland Passport when proving their identity online, where this is appropriate. DWP are working towards a convergence plan for GOV.UK One Login. However there are no confirmed dates yet for when this will be implemented for Universal Credit.</p><p><strong> </strong></p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-05-17T12:07:05.923Z","http://data.parliament.uk/resources/1716844/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-09","Universal Credit: Proof of Identity","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he is taking steps to help tackle issues with using (a) Irish passports and (b) Northern Ireland driving licences for online verification for Universal Credit.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","25596"
"http://data.parliament.uk/resources/1716914","Department for Work and Pensions","false","2024-05-15","<p>In the EDIW team, part of the wider HR function on the 1<sup>st</sup> May there were 25 people.</p><p><strong> </strong></p><p>As of the 13<sup>th</sup> May 2024, there is a headcount of 29 people on the Customer Accessibility, Standards and Assurance (CASA) team driving forward changes as part of continuous improvement. The team is developing an assurance framework and a clear set of standards to support the change process in the department.</p><p><strong> </strong></p><p><strong> </strong></p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-05-15T13:40:00.003Z","http://data.parliament.uk/resources/1716914/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-09","Department for Work and Pensions: Equality","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 7 March 2024 to Question 17024 on Department for Work and Pensions: Equality, how many people work in the (a) Equity, Diversity, Inclusion and Wellbeing and (b) specialist equalities team.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","25560"
"http://data.parliament.uk/resources/1716916","Department for Work and Pensions","false","2024-05-15","<p>The Government recognises that people face important decisions about how to use their pension savings and ensures everyone has access to free, impartial pension guidance through the Money and Pensions Service (MaPS).</p><p> </p><p>Pension Wise, a service delivered through MaPS’ MoneyHelper brand, can help anyone over 50 understand their options for accessing their Defined Contribution pension pots. After entering retirement, ongoing guidance is available through the MoneyHelper website, hotline and webchat. This ranges from budget planners and retirement-specific benefits, to long-term care and debt support.</p><p> </p><p>MoneyHelper also provides support for people who need help with their money matters when someone has died, including specific guidance on pensions and bereavement. This includes how to register a power of attorney.</p><p> </p><p>Furthermore, in November 2023 the Government, in the response to the ‘Helping savers understand their pension choices: supporting individuals at the point of access’ consultation, signalled its intent to place duties on all trustees of occupational pension schemes to offer a decumulation service to support their members with decisions around accessing their pension savings. This includes offering a range of products at an appropriate quality and price.</p>","Blackpool North and Cleveleys","Paul Maynard","25544","2024-05-15T13:54:07.627Z","http://data.parliament.uk/resources/1716916/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-09","Pensioners: Widowed People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to support widowed pensioners to manage their finances.","false","Biography information for Damien Moore","Southport","Damien Moore","25543"
"http://data.parliament.uk/resources/1716917","Department for Work and Pensions","false","2024-05-15","<p>The Government recognises that people face important decisions about how to use their pension savings and ensures everyone has access to free, impartial pension guidance through the Money and Pensions Service (MaPS).</p><p> </p><p>Pension Wise, a service delivered through MaPS’ MoneyHelper brand, can help anyone over 50 understand their options for accessing their Defined Contribution pension pots. After entering retirement, ongoing guidance is available through the MoneyHelper website, hotline and webchat. This ranges from budget planners and retirement-specific benefits, to long-term care and debt support.</p><p> </p><p>MoneyHelper also provides support for people who need help with their money matters when someone has died, including specific guidance on pensions and bereavement. This includes how to register a power of attorney.</p><p> </p><p>Furthermore, in November 2023 the Government, in the response to the ‘Helping savers understand their pension choices: supporting individuals at the point of access’ consultation, signalled its intent to place duties on all trustees of occupational pension schemes to offer a decumulation service to support their members with decisions around accessing their pension savings. This includes offering a range of products at an appropriate quality and price.</p>","Blackpool North and Cleveleys","Paul Maynard","25543","2024-05-15T13:54:07.573Z","http://data.parliament.uk/resources/1716917/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-09","Pensioners: Finance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to support pensioners to manage their finances.","false","Biography information for Damien Moore","Southport","Damien Moore","25544"
"http://data.parliament.uk/resources/1716994","Department for Work and Pensions","false","2024-05-17","<p><strong></strong></p><p>We are unable to provide a response as it is unclear from your question as to the information you seek.</p><p><strong> </strong></p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-05-17T12:20:39.313Z","http://data.parliament.uk/resources/1716994/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-09","Carer's Allowance: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many carer’s allowance overpayment cases that have not been investigated by his Department; and how many such cases there were in each of the last five years.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","25539"
"http://data.parliament.uk/resources/1716995","Department for Work and Pensions","false","2024-05-17","<p>The DWP is progressing an enhanced notification strategy for Carers’ Allowance, to help claimants understand when they may have received an earnings-related overpayment, and to meet their obligation to inform the Department of changes in their income and other relevant circumstances. This will be designed to help prevent Carer’s Allowance claimants accumulating debt.</p><p> </p><p>As part of that, DWP is considering the most effective and efficient way of contacting customers when alerted to a potential change in the customer’s income, building on existing communications. This could include targeted text messaging, email, phone calls or letters.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-05-17T12:23:07.147Z","http://data.parliament.uk/resources/1716995/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-09","Carer's Allowance: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made an assessment of the potential merits of taking steps to prevent the accumulation of debt among carers due to (a) delayed investigation and (b) non-investigation of overpayment alerts.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","25540"
"http://data.parliament.uk/resources/1716408","Department for Work and Pensions","false","2024-05-17","<p>Where overpayments occur, we have a duty to recover taxpayers’ money as quickly and efficiently as possible, without causing hardship to those making repayments. DWP remains committed to working with anyone who is struggling with repayments terms and encourage anyone who is experiencing such difficulty to contact DWP Debt Management to discuss their circumstances.</p><p> </p><p>Claimants who do contact Debt Management, are routinely referred to the Money Advisor Network, who work in partnership with DWP to offer free independent and impartial money and debt advice. We also remain committed to His Majesty’s Treasury’s Beathing Space policy, which provides those with problem debt the right to legal protections from creditor action for a period of 60 days to enable them to receive debt advice and enter into an appropriate debt solution.</p><p>In exceptional circumstances, where there are specific and compelling grounds to do so, a waiver can be considered. Full details on this can be found at Chapter 8 of the Department’s Benefit Overpayment Recovery Guide: <a href="https://www.gov.uk/government/publications/benefit-overpayment-recovery-staff-guide/benefit-overpayment-recovery-guide" target="_blank">Benefit overpayment recovery guide - GOV.UK (www.gov.uk).</a></p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-05-17T11:14:23.6Z","http://data.parliament.uk/resources/1716408/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-08","Social Security Benefits: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made an assessment of the potential impact of benefit claimants receiving over-payments on their mental health; and what steps his Department is taking to support claimants that need to re-pay over-payments.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","25219"
"http://data.parliament.uk/resources/1716544","Department for Work and Pensions","false","2024-05-14","<p>To raise awareness of Pension Credit and increase take-up, the Department launched a nationwide marketing and communications campaign in April 2022.</p><p> </p><p>Nationally, the campaign has included advertising on TV, broadcast radio and in newspapers; in medical centre and Post Office screens; as well as advertising on buses and digital street displays. Online marketing activity has also included social media, internet search engines and sponsored advertising on targeted websites that pensioners, their friends and family are likely to visit.</p><p> </p><p>We have also been promoting Pension Credit at a local level in regional newspapers (including Liverpool Echo, Blackpool Gazette, Bolton News, Lancashire Evening Post, Manchester Evening News); and on local radio (stations such as Capital radio in Lancashire, Liverpool, Manchester and Greatest Hits Radio in Blackpool and Bolton).</p><p> </p><p>There is a strong indication that the campaign has had a positive impact and has resulted in an unprecedented number of Pension Credit applications.</p><p> </p><p>The Department is building on this success through a range of creative no-cost media campaigns to boost awareness of the benefit. We are also engaging with stakeholders, including other Government Departments, Councils, and charities, in order to harness their help and support to raise awareness through their networks and channels. For example, we will be holding a Pension Credit Week of Action commencing on 10 June. As in previous years, this will be an opportunity to collaborate with all our partners to maximise awareness of Pension Credit and to encourage eligible pensioners to make a claim.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-05-14T10:35:47.333Z","http://data.parliament.uk/resources/1716544/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-08","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to help increase the uptake of Pension Credit in (a) Wallasey constituency, (b) Wirral, (c) the North West and (d) United Kingdom.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","25171"
"http://data.parliament.uk/resources/1716029","Department for Work and Pensions","false","2024-05-15","<p>The relevant pre-action protocol continues to require, as it did before 1<sup>st</sup> January 2024, that pre-action correspondence be sent to the place where the decision was made, i.e. to the address on the letter notifying the decision. Once a claim is issued, service should be on the Treasury Solicitor.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-05-15T13:39:25.423Z","http://data.parliament.uk/resources/1716029/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-07","Department for Work and Pensions: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason the address to which to submit pre-action correspondence to his Department changed from DWP Legal Advisers to the Treasury Solicitor in January 2024.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","25035"
