"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/693648","Department of Health","false","2017-02-28","<p>NHS England and NHS Improvement together set out their plan for balancing the books of the National Health Service in its Strengthening Financial Performance and Accountability document in July 2016. This includes the agreement of control totals, controls on agency spending, and the introduction of a new financial special measures regime. The NHS has worked hard to manage its finances in response to this plan and the latest quarterly performance data shows the majority of hospitals are on track to hit their targets by the end of the year. NHS Improvement will be working closely with those providers that are off plan, to bring them back as close as possible back to plan this year.</p>","Ludlow","Mr Philip Dunne",,"2017-02-28T15:01:31.19Z","http://data.parliament.uk/resources/693648/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/693648/answer",,,"17","Health","Health","2017-02-23","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health, with reference to NHS Improvement's quarterly performance data, published most recently in September 2016, what steps his Department plans to take to reduce the deficit in the NHS budget.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","65436"
"http://data.parliament.uk/resources/693704","Department of Health","false","2017-02-28","<p>Skills for Care estimate that there are 18,700 social workers working in adult services in England. These figures do not include social workers operating on a self-employed basis.</p><p>Information on the number of social workers in child and family services is held by the Department for Education.</p>","Warrington South","David Mowat",,"2017-02-28T14:19:10.57Z","http://data.parliament.uk/resources/693704/answer","Biography information for David Mowat","http://data.parliament.uk/resources/693704/answer",,,"17","Health","Health","2017-02-23","Social Workers","1","House of Commons","To ask the Secretary of State for Health, how many serving social workers were in post in England as at 1 January 2017.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","65345"
"http://data.parliament.uk/resources/693759","Department of Health","false","2017-02-28","<p>The National Institute for Health and Care Excellence refreshed its Clinical Guideline CG90 Depression in adults: recognition and management in April 2016. This includes treatment guidance on the range of approved interventions including mindfulness-based cognitive therapy, and anti-depressants.</p><p> </p><p>General practitioners are responsible for maintaining their continuing professional development, ensuring that they can provide high quality care to all patients.</p><p> </p><p>Health Education England, through its local offices, has a role in ensuring employers remain committed to continuing professional development and in developing the overall strategy for workforce skills and development in their areas.</p>","Warrington South","David Mowat",,"2017-02-28T14:17:25.847Z","http://data.parliament.uk/resources/693759/answer","Biography information for David Mowat","http://data.parliament.uk/resources/693759/answer",,,"17","Health","Health","2017-02-23","Depressive Illnesses","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effectiveness of measures in place for GPs to be updated on new research and treatment guidance for the use of (a) anti-depressants and (b) mindfulness-based cognitive therapy for repeat episode depression.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","65275"
"http://data.parliament.uk/resources/693760","Department of Health","false","2017-02-28","<p>The Government is fully assessing how the United Kingdom’s decision to leave the European Union will impact on medicines regulation in the UK, including the potential relocation of the European Medicines Agency (EMA). Whatever the future relationship between the UK and EMA, the Government will work to ensure that patient access to medicines will not be adversely impacted.</p>","Warrington South","David Mowat",,"2017-02-28T14:11:56.803Z","http://data.parliament.uk/resources/693760/answer","Biography information for David Mowat","http://data.parliament.uk/resources/693760/answer",,,"17","Health","Health","2017-02-23","European Medicines Agency","1","House of Commons","To ask the Secretary of State for Health, what his Department's policy is on the UK's relationship with the European Medicines Agency after the UK leaves the EU.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","65307"
"http://data.parliament.uk/resources/693762","Department of Health","false","2017-02-28","<p>NHS Digital publishes data on leavers and the reasons for leaving. The information is presented in the attached table.</p><p> </p><p>Since May 2010, we have over 2,300 more midwives working in NHS trusts and clinical commissioning groups as at Novermber 2016.</p>","Ludlow","Mr Philip Dunne",,"2017-02-28T17:51:54.837Z","http://data.parliament.uk/resources/693762/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/693762/answer","PQ65308 attached document.xlsx","PQ65308 attached table","17","Health","Health","2017-02-23","Midwives: Resignations","1","House of Commons","To ask the Secretary of State for Health, what information his Department holds on the reasons why midwives left employment in the NHS in England in each of the last three years for which figures are available.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","65308"
"http://data.parliament.uk/resources/693763","Department of Health","false","2017-02-28","<p>NHS England is responsible for the provision of primary medical services in England. As such, it is for NHS England to ensure that patients in all areas have access to general practitioner (GP) services. The General Practice Forward View, published in April 2016, includes a national £508 million five-year Sustainability and Transformation package to support struggling practices, further develop the workforce, tackle workload and stimulate care redesign.</p><p> </p><p>NHS England’s West Midlands regional team prioritised 45 practices for support under the Vulnerable Practices Programme of which 25 were identified in Birmingham South Central and Birmingham Cross City Clinical Commissioning Groups. The criteria for selection may include practices at risk of closure, but will also include practices not necessarily at risk of closure, but identified as vulnerable.</p><p> </p><p>Comprehensive data on practice closures is not held centrally. Practices may close for a variety of reasons, including mergers with neighbouring practices or the retirement of GPs from single-handed practices.</p>","Warrington South","David Mowat","65310 ; 65408","2017-02-28T14:14:22.173Z","http://data.parliament.uk/resources/693763/answer","Biography information for David Mowat","http://data.parliament.uk/resources/693763/answer",,,"17","Health","Health","2017-02-23","General Practitioners: Closures","1","House of Commons","To ask the Secretary of State for Health, what support his Department offers to GP practices which are at risk of closure; and if he will make a statement.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","65309"
"http://data.parliament.uk/resources/693764","Department of Health","false","2017-02-28","<p>NHS England is responsible for the provision of primary medical services in England. As such, it is for NHS England to ensure that patients in all areas have access to general practitioner (GP) services. The General Practice Forward View, published in April 2016, includes a national £508 million five-year Sustainability and Transformation package to support struggling practices, further develop the workforce, tackle workload and stimulate care redesign.</p><p> </p><p>NHS England’s West Midlands regional team prioritised 45 practices for support under the Vulnerable Practices Programme of which 25 were identified in Birmingham South Central and Birmingham Cross City Clinical Commissioning Groups. The criteria for selection may include practices at risk of closure, but will also include practices not necessarily at risk of closure, but identified as vulnerable.</p><p> </p><p>Comprehensive data on practice closures is not held centrally. Practices may close for a variety of reasons, including mergers with neighbouring practices or the retirement of GPs from single-handed practices.</p>","Warrington South","David Mowat","65309 ; 65408","2017-02-28T14:14:22.237Z","http://data.parliament.uk/resources/693764/answer","Biography information for David Mowat","http://data.parliament.uk/resources/693764/answer",,,"17","Health","Health","2017-02-23","General Practitioners: Birmingham","1","House of Commons","To ask the Secretary of State for Health, what information his Department holds on GP practices in Birmingham which have been identified as vulnerable to closure during the last 12 months.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","65310"
"http://data.parliament.uk/resources/693766","Department of Health","false","2017-02-28","<p>NHS Digital publishes data on the nationality of staff working in the National Health Service in England. Nationality is self-reported within the NHS human resources and payroll system, the electronic staff record.</p><p> </p><p>The information is shown in the following table.</p><p> </p><p>NHS Hospital and Community Health Services (HCHS): HCHS Doctors working in East Lancashire Hospitals NHS Trust by selected nationality group, in NHS Trusts and clinical commissioning groups in England, as at 30 November 2016, headcount</p><table><tbody><tr><td><p>Organisation</p></td><td><p>All nationalities</p></td><td><p>of which European Economic Area (EEA) (including United Kingdom)</p></td><td><p>of which EEA (excluding UK)</p></td><td><p>Unknown</p></td></tr><tr><td><p>East Lancashire Hospitals NHS Trust</p></td><td><p>739</p></td><td><p>567</p></td><td><p>64</p></td><td><p>14</p></td></tr></tbody></table><p>Source: NHS Digital, NHS HCHS workforce statistics.</p><p> </p><p>The November data is the most recent data available.</p><p> </p><p>EEA nationals include any staff with the following nationalities: Austrian, Belgian, Bulgarian, Croatian, Cypriot, Czech, Danish, Dutch, Estonian, Finnish, French, German, Greek, Hungarian, Irish, Italian, Latvian, Lithuanian, Luxembourg, Maltese, Polish, Portuguese, Romanian, Slovak, Slovenian, Spanish, Swedish, Icelandic, Liechtenstein, Norwegian and Swiss and UK staff.</p>","Ludlow","Mr Philip Dunne",,"2017-02-28T17:49:32.19Z","http://data.parliament.uk/resources/693766/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/693766/answer",,,"17","Health","Health","2017-02-23","Doctors: EEA Nationals","1","House of Commons","To ask the Secretary of State for Health, how many doctors from countries in the European Economic Area are working in East Lancashire hospitals.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","65336"
"http://data.parliament.uk/resources/693767","Department of Health","false","2017-02-28","<p>NHS England has advised us that it does not hold the required information.</p><p> </p><p>NHS England allocates money to clinical commissioning groups (CCGs) who go on to commission services from hospitals. CCGs also commission certain services directly, for example, specialised services and primary care.</p><p> </p><p>Some services are not provided by the National Health Service, for example children’s social services.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-02-28T13:31:58.103Z","http://data.parliament.uk/resources/693767/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/693767/answer",,,"17","Health","Health","2017-02-23","Health Services: Children","1","House of Commons","To ask the Secretary of State for Health, how much funding was provided for children's (a) hospitals and (b) services in each of the last five years.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","65315"
"http://data.parliament.uk/resources/693769","Department of Health","false","2017-02-28","<p>Any training required of staff implementing this policy is a matter for the Department for Work and Pensions as they roll out this policy.</p>","Ludlow","Mr Philip Dunne",,"2017-02-28T14:59:55.847Z","http://data.parliament.uk/resources/693769/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/693769/answer",,,"17","Health","Health","2017-02-23","Health Professions: Training","1","House of Commons","To ask the Secretary of State for Health, what training will be offered to health professionals in England to prepare for the introduction of the third-party reporting mechanism for the non-consensual sex exemption in respect of child tax credit payments.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","65346"
