"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/222701","Cabinet Office","false","2015-03-02","<p>The Youth Engagement Fund aims to support the most disadvantaged young people in society who are at risk of becoming long term NEET (Not in Education, Employment or Training). The Fund is being awarded through a competitive bidding process over two stages and we expect to announce the winning bidders in the coming weeks. Programmes will start delivering support to disadvantaged young people soon afterwards.</p>","Lord Wallace of Saltaire","2015-03-02T15:11:52.74Z","http://data.parliament.uk/resources/222701/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2015-02-23","Youth Engagement Fund","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Wallace of Saltaire on 14 August 2014 (HL1625), how many young people from the Gypsy and Traveller communities have benefited from the Youth Engagement Fund.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL5042"
"http://data.parliament.uk/resources/222702","Department for Education","false","2015-03-09","<p>The School Performance Web Portal as alluded to in the Written Answer on 6 May 2014 (WA 346) has not yet been developed. The programme to develop it in the way envisaged at the time was discontinued in August 2014. It had become apparent that the programme was going to experience some delays to delivery and with a significant IT transformation programme taking place within the Department, and other changes across Government, it was clear that it was not the right time to progress with this work.</p><p> </p><p> </p><p> </p><p>The Department for Education remains committed to the objective of improving access to performance data.</p><p> </p><p>We are currently conducting small scale research with groups of parents, school leaders, governors and Department for Education officials. This is to ensure any future web presence for performance data meets both the priorities of the Department and the needs of users.</p><p> </p>","Lord Nash","2015-03-09T16:23:02Z","http://data.parliament.uk/resources/222702/answer","Biography information for Lord Nash","60","Education","Education","2015-02-23","Travellers: Education","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Nash on 6 May 2014 (WA 346), whether the new web portal to improve access to 16–18 performance data has been developed; and what data they expect it to yield on the experience of Gypsy, Traveller and Roma young people.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL5043"
"http://data.parliament.uk/resources/222703","Foreign and Commonwealth Office","false","2015-03-09","<p>We welcome progress on human rights in El Salvador, as set out in its 2014 Human Rights Council Universal Periodic Review. However, it is vital that this progress continues, in particular, in the areas of reproductive rights and universal access to justice.</p><p> </p>","Baroness Anelay of St Johns","2015-03-09T16:26:57.84Z","http://data.parliament.uk/resources/222703/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-23","El Salvador","2","House of Lords","To ask Her Majesty’s Government what is their latest assessment of the human rights situation in El Salvador.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL5044"
"http://data.parliament.uk/resources/222704","Foreign and Commonwealth Office","false","2015-03-09","<p>We share the view of the UN Human Rights Council that Argentina is not a human rights country of concern. We take note of recent assessments of Argentina’s human rights record by Human Rights Watch (World Report 2015) and Amnesty International (2014/15 International Report), which acknowledge progress in some areas such as Lesbian Gay Bisexual and Transgende rights, but urge improvements in others, for example the rights of women and indigenous peoples. Human Rights Watch also reported ongoing concerns about threats to freedom of expression. We will follow developments in these areas closely</p>","Baroness Anelay of St Johns","2015-03-09T16:25:42.613Z","http://data.parliament.uk/resources/222704/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-23","Argentina","2","House of Lords","To ask Her Majesty’s Government what is their latest assessment of the human rights situation in Argentina.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL5045"
"http://data.parliament.uk/resources/222705","Foreign and Commonwealth Office","false","2015-03-09","<p>We welcome the progress made by the Plurinational State of Bolivia in ratifying key international human rights treaties and recognise the continued emphasis given by the Government of Bolivia to addressing poverty, discrimination and inequality.</p><p>However, as the Government of Bolivia publicly acknowledges, there remains a need to improve access to justice and citizen security. We are also concerned that laws enacted to address violence against women should be fully implemented.</p><p>Our Embassy in La Paz is working with the government of Bolivia to help improve the human rights situation. The main focus of the Embassy’s work has been on the introduction of community policing, prison reform and work to support the rights of minority groups such as those with disabilities, as well as the Lesbian, Gay, Bisexual and Transgender community.</p><p> </p>","Baroness Anelay of St Johns","2015-03-09T16:25:33.357Z","http://data.parliament.uk/resources/222705/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-23","Bolivia","2","House of Lords","To ask Her Majesty’s Government what is their latest assessment of the human rights situation in Bolivia.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL5046"
"http://data.parliament.uk/resources/222706","Foreign and Commonwealth Office","false","2015-03-09","<p>Haiti is a developing country facing many complex challenges. It is slowly recovering from decades of misrule, as well as recent natural disasters and outbreaks of disease. The human rights situation is mixed. Challenges remain, particularly in relation to access to justice, prison conditions, impunity, domestic violence, and children’s rights.</p>","Baroness Anelay of St Johns","2015-03-09T16:25:23.647Z","http://data.parliament.uk/resources/222706/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-23","Haiti","2","House of Lords","To ask Her Majesty’s Government what is their latest assessment of the human rights situation in Haiti.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL5047"
"http://data.parliament.uk/resources/222707","Foreign and Commonwealth Office","false","2015-03-09","<p>In Paraguay, basic human rights as well as political and civic liberties such as the freedom of expression and assembly are normally respected. Free and fair elections are being held. The law and constitution provides for freedom of speech and press, and the government respect these rights. Individuals have criticised the government publicly and privately, generally without reprisal or impediment. We are pleased that Paraguay has been elected as member of the UN Council of Human Rights for the period 2015-2017 and are working closely with them.</p><p> </p><p>However, despite good progress on a range of human rights issues, we would welcome improvements in a number of areas, including on: access to a fair trial; investigation of crimes; impunity; and a law against all forms of discrimination. We continue to raise a range of human rights issues with the Paraguayan government on a regular basis.</p>","Baroness Anelay of St Johns","2015-03-09T16:25:14.81Z","http://data.parliament.uk/resources/222707/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-23","Paraguay","2","House of Lords","To ask Her Majesty’s Government what is their latest assessment of the human rights situation in Paraguay.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL5048"
"http://data.parliament.uk/resources/222708","Foreign and Commonwealth Office","false","2015-03-09","<p>The Democratic Republic of Congo (DRC) is a country of concern in the Foreign and Commonwealth Office’s Human Rights and Democracy Report 2013. We are reviewing its inclusion in the 2014 Report.</p><p>We are concerned by continued human rights abuses by all parties to the conflict in the eastern DRC. Armed rebel groups commit summary executions and rapes, and are responsible for the forced recruitment of children. The Congolese army and police have also been accused of human rights violations, including killings, rapes and ill treatment of detainees. We believe that the best way to improve the human rights situation in the DRC is through continued work to stabilise the region, reduce conflict and ensure that there is no culture of impunity in the aftermath of conflict.</p><p>We are working with the Government of the DRC to ensure that the rule of law is implemented fully and that there is no impunity for human rights abusers.</p><p> </p>","Baroness Anelay of St Johns","2015-03-09T16:24:58.63Z","http://data.parliament.uk/resources/222708/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-23","Democratic Republic of Congo","2","House of Lords","To ask Her Majesty’s Government what is their latest assessment of the human rights situation in the Democratic Republic of the Congo.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL5049"
"http://data.parliament.uk/resources/222709","Department for Transport","false","2015-02-25","<p>The Government has advised SELRAP, Network Rail, Local Enterprise Partners and the Local Authority on how to proceed with reopening the railway line between Colne and Skipton and they will need to fund the feasibility study. We will be meeting them soon to discuss the conditional outputs and the wider issues surrounding this scheme.</p>","Baroness Kramer","2015-02-25T15:07:03.167Z","http://data.parliament.uk/resources/222709/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-02-23","Colne-Skipton Railway Line","2","House of Lords","To ask Her Majesty’s Government what discussions in relation to the possible reinstatement of the railway line between Colne and Skipton they have (1) held in the past six months, and (2) arranged to hold in the next three months, with (a) Network Rail, (b) Northern Rail, (c) bidders for the Northern Rail franchise, (d) Lancashire County Council, (e) North Yorkshire County Council, (f) local authorities in West Yorkshire, (g) Pendle Borough Council, (h) Craven District council, (i) local campaign groups, and (j) any other relevant bodies.","false","Biography information for Lord Greaves","Lord Greaves","HL5050"
"http://data.parliament.uk/resources/222710","Department for Transport","false","2015-03-09","<p>The following train franchises currently operate a Wi-Fi service on some of their trains. These Wi-Fi services have been funded through commercial, franchise and local arrangements:</p><p> </p><p>- Chiltern</p><p>- Cross-country</p><p>- East Anglia</p><p>- East Coast</p><p>- East Midlands</p><p>- Great Western</p><p>- Northern</p><p>- South-Western</p><p>- West Coast</p><p> </p><p>All franchised train operators will provide a free Wi-Fi service on trains across England and Wales through their franchises from 2017.</p><p> </p><p>The ready for service date of the Wi-Fi service in each franchise will vary depending on the negotiations for each franchise, some of which are ongoing or yet to commence.</p><p> </p><p>All future franchises will include funding for the Wi-Fi service within the funding arrangements for the franchises.</p><p> </p>","Baroness Kramer","2015-03-09T16:23:22.607Z","http://data.parliament.uk/resources/222710/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-02-23","Railways: WiFi","2","House of Lords","To ask Her Majesty’s Government which train operators have installed or will install wifi in their trains, and by what date; and whether they intend to fund such installation separately from franchise arrangements.","false","Biography information for Lord Berkeley","Lord Berkeley","HL5051"
