"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135299","Department for Transport","false","2019-07-02","<p>The Government recognises that climate change is one of the most urgent and pressing challenges we face and we are working to ensure the UK takes a leading role in tackling it.</p><p> </p><p>On 12 June 2019, the Government announced a 2050 net zero greenhouse gas emissions target for the UK. This announcement shows the UK’s steadfast commitment to tackling climate change and we recognise that aviation has a crucial part to play.</p><p> </p><p>The UK will continue to lead the way to secure a solution which reflects the truly international nature of these sectors. It is vital that we find an answer that does not simply displace emissions elsewhere across the world. We will continue to provide for international aviation and shipping emissions as we do now via headroom within our existing carbon budgets. We are minded to include these targets in legislation subject to future discussions in the International Maritime Organization and International Civil Aviation Organization.</p><p> </p><p>The Government will propose a long-term vision for UK aviation carbon emissions reduction and a pathway to achieve this by 2050 in its Aviation 2050 white paper due to be published later this year.</p>","Northampton North","Michael Ellis","2019-07-02T14:14:00.097Z","http://data.parliament.uk/resources/1135299/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-27","Aviation: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to tackle emissions from aviation.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","270256"
"http://data.parliament.uk/resources/1134184","Department for Transport","false","2019-06-27","<p>The Government is committed to ensuring that disabled people and passengers with reduced mobility have the same access to transport and opportunities to travel as everyone else.</p><p> </p><p>In July 2018, the Department for Transport launched the Inclusive Transport Strategy which includes a commitment to extend a programme of accessibility improvements at rail stations (known as Access for All) with an additional £300m of funding for the 2019-2024 period. Access for All funding has led to new accessible, step-free routes at over 200 stations. This new funding will allow for similar improvements to be made at a further 73 stations.</p><p> </p><p>Additionally, by 1st January 2020, all rolling stock in passenger service must comply with modern accessibility standards. These standards include vehicle access and egress, including the use of manual boarding ramps.</p><p> </p><p>In the case of buses, the Public Service Vehicles Accessibility Regulations have revolutionised bus travel for disabled passengers, with around 97% of buses in Great Britain now incorporating a designated space and boarding facilities for wheelchair users, priority seating and other features to help disabled people board, alight and travel in comfort and safety. The Government continues to work with the Driver and Vehicle Standards Agency to ensure that enforcement action targets non-compliance effectively and that appropriate action is taken where it is identified.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-06-27T12:35:05.97Z","http://data.parliament.uk/resources/1134184/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-24","Public Transport","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to increase access to public transport for people who have difficulty climbing stairs.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","268362"
"http://data.parliament.uk/resources/1132460","Department for Transport","false","2019-06-20","<p>The Department’s Local Transport Note 2/08 ‘Cycle Infrastructure Design’ provides guidance regarding minimum standards for walking and cycling infrastructure. The Department is currently in the process of updating this national guidance and will publish the updated guidance in due course.</p><p>Local authorities are responsible for setting their own design standards. The Government has no plans to legislate for minimum standards for cycling and walking infrastructure.</p>","Northampton North","Michael Ellis","2019-06-20T13:08:37.447Z","http://data.parliament.uk/resources/1132460/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-17","Cycling and Walking: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislative proposals on national minimum standards for (a) walking and (b) cycling infrastructure.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","265419"
"http://data.parliament.uk/resources/1132474","Department for Transport","false","2019-06-20","<p>In November, the Government published its response to the Cycling and Walking Investment Strategy (CWIS): safety review call for evidence. The response sets out a vision and a two-year plan containing 50 actions to tackle cycling, walking and horse riding safety. The action plan will help deliver the Government’s commitment to increase cycling and walking and make our roads safer for cyclists and other vulnerable road users.</p>","Northampton North","Michael Ellis","2019-06-20T13:01:29.807Z","http://data.parliament.uk/resources/1132474/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-17","Cycling: Safety","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve road safety for cyclists.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","265423"
"http://data.parliament.uk/resources/1132478","Department for Transport","false","2019-06-25","<p>The Department published a rapid evidence assessment on investing in cycling and walking in April 2017 which considered a wide range of benefits from cycling and walking, including health and the environment. The Department has also worked in collaboration with Public Health England on the November 2018 publication <em>Cycling and walking for individual and population health benefits</em> and Sport England on the <em>active travel and physical activity review</em> published in May 2019.</p><p> </p>","Northampton North","Michael Ellis","2019-06-25T09:19:19.953Z","http://data.parliament.uk/resources/1132478/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-17","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the benefits of cycling to (a) physical health, (b) mental health and (c) the environment.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","265424"
"http://data.parliament.uk/resources/1132479","Department for Transport","false","2019-06-24","<p>The responsibility for the enforcement of criminal law, including traffic offences, is a matter for the Police who work under Home Office guidance. Decisions on how the Police deploy resources is a matter for the Police and Crime Commissioners and the Chief Constables for each police force.</p><p> </p><p>The detailed statistics on prosecutions and convictions for motoring offences between 2010 and 2017 have been fairly stable. However there has been an increase in Police using education courses under the National Driver Offender Retraining Scheme (NDORS) from 467,601 courses in 2010 to 1,445,817 in 2018.</p><p> </p><p>The National Speed Awareness Course impact evaluation, published in 2017, found that participation in the course was more effective at preventing speed reoffending than fines and penalty points over a period of 3 years following the initial offer to attend. The National Speed Awareness Course is now offered by most police forces in England and Wales.</p><p>In March 2018, we provided a grant of £370,000 to PACTS (Parliamentary Advisory Council for Transport Safety) to run a competition to encourage the development of mobile evidential breath testing instruments which will meet the Home Office type approval requirements. Phase 2 of this competition closes at the end of June 2019.</p><p> </p><p>The DfT has recently invested £100,000 to support the digital capacity of the police to enable them to handle dash and helmet cam evidence in respect of road traffic offences.</p><p> </p><p> </p>","Northampton North","Michael Ellis","2019-06-24T12:38:55.53Z","http://data.parliament.uk/resources/1132479/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-17","Road Traffic Offences","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that the laws relating to traffic offences are effectively enforced.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","265425"
"http://data.parliament.uk/resources/1132480","Department for Transport","false","2019-06-25","<p>The Department has not made a formal assessment of the trends in the level of traffic offences. The Department works closely with the Home Office and the Police in understanding what more we can do to assist them in prosecuting road traffic offenders.</p>","Northampton North","Michael Ellis","2019-06-25T09:25:22.727Z","http://data.parliament.uk/resources/1132480/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-17","Road Traffic Offences","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of trends in the level of traffic offences in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","265426"
"http://data.parliament.uk/resources/1129128","Department for Transport","false","2019-06-11","<p>The Government is committed to ensuring disabled people, including wheelchair users, have the same access to public transport and opportunities to travel as everyone else.</p><p> </p><p>In July 2018 the Department published the Inclusive Transport Strategy. Its ambition is to create a transport system that provides equal access for disabled people by 2030, and to enable disabled people to travel confidently, easily and without extra cost.</p><p>The Department is making good progress delivering the many commitments set out in the Strategy, and will be reporting to Parliament on this in the summer.</p>","Wealden","Ms Nusrat Ghani","2019-06-11T11:09:04.127Z","http://data.parliament.uk/resources/1129128/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-03","Public Transport: Wheelchairs","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that all modes of public transport are fully accessible for wheelchair users.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","258984"
"http://data.parliament.uk/resources/1090951","Department for Transport","false","2019-03-21","<p>West Midlands Trains will be introducing a through-service from Nuneaton to Leamington via Coventry and Kenilworth, from May of this year. These will be operated by the class 172 units that are newer and provide more capacity than the existing class 153 that operates on that route.</p><p> </p><p>As part of the upgrades to the Nuneaton to Leamington Spa route (known as the “NUCKLE” project), two new stations at Bermuda Park and Ricoh Arena have already been built and are open. The next phase, being taken forward by Coventry City Council, will see a bay platform at Coventry Station constructed as part of the wider station masterplan. This will allow two trains per hour to run between Coventry and Nuneaton. DfT is contributing £5m towards the cost of the bay platform, with the balance from local sources.</p><p> </p><p>As part of the Midlands Rail Hub business case, Midlands Connect are working with the Department and local partners to update the business case for enhancing capacity between Leamington and Coventry through the partial re-doubling of the line. The Department expects the business case to be presented in Summer 2019.</p>","Harrogate and Knaresborough","Andrew Jones","2019-03-21T13:31:39.477Z","http://data.parliament.uk/resources/1090951/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-18","Railways: West Midlands","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve rural train lines and services in the West Midlands.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","233450"
"http://data.parliament.uk/resources/1089440","Department for Transport","false","2019-03-20","<p>The Department for Transport recently published a call for evidence inviting views on how the Government and private sector can help harness the opportunities for building on the popularity of light rail, including other such rapid transit systems such as very light rail.</p><p> </p><p><a href="https://www.gov.uk/government/consultations/light-rail-and-other-rapid-transit-solutions-in-cities-and-towns-call-for-evidence" target="_blank">https://www.gov.uk/government/consultations/light-rail-and-other-rapid-transit-solutions-in-cities-and-towns-call-for-evidence</a></p><p> </p><p>The call for evidence closes on the 19 May 2019.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-20T12:01:46.447Z","http://data.parliament.uk/resources/1089440/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-15","Rapid Transit Systems","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support the introduction and expansion of very light railway systems in towns and cities across the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","232977"
