"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/63798","2014-07-08","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/63798/answer","54","Justice","Justice","Biography information for Lord Beecham","2014-06-24","2014-06-24","2014-06-24T22:33:17.993Z","2015-02-06T18:25:22.430Z","Prisons: Standards","2","true","HL582","House of Lords","55","true","House of Lords","2014-07-07T16:29:01.3676235Z","To ask Her Majesty's Government what system is in place between the Ministry of Justice and the National Offender Management Service to monitor progress in implementing improvements identified in reports of HM Inspector of Prisons.","false","2014/15","4","Biography information for Lord Beecham","Lord Beecham","House of Lords Tabled Parliamentary Question 2014/15 HL582",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL582","1","Ordinary"
"http://data.parliament.uk/resources/381729","2015-07-01","Home Office","Tabled","answer","http://data.parliament.uk/resources/381729/answer","1","Home Office","Home Office","Biography information for Lord Hylton","2015-06-17","2015-06-17","2015-06-17T22:03:31.847Z","2015-06-24T22:15:27.343Z","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","2","true","HL582","House of Lords","56","true","House of Lords","2015-06-24T13:50:30.627Z","To ask Her Majesty’s Government when they expect to ratify the Istanbul Convention in order to protect women and girls who have suffered sexual violence regardless of their immigration status.","false","2015/16","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2015/16 HL582",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL582","2","Ordinary"
"http://data.parliament.uk/resources/524311","2016-06-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/524311/answer","27","Transport","Transport","Biography information for The Countess of Mar","2016-06-09","2016-06-09","2016-06-09T19:33:20.027Z","2016-06-09T19:35:44.243Z","GEOAmey PECS","2","true","HL582","House of Lords","56","true","House of Lords","2016-06-14T10:57:53.407Z","To ask Her Majesty’s Government whether they plan to amend Section 4:4 of <i>The Blue Badge Scheme Local Authority Guidance </i>(<i>England</i>) to exclude the first sentence that specifies certain medical conditions in order to ensure that eligibility is based on disability or ill health regardless of diagnosis.","false","2016/17","2","Biography information for The Countess of Mar","The Countess of Mar","House of Lords Tabled Parliamentary Question 2016/17 HL582",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL582","1","Ordinary"
"http://data.parliament.uk/resources/524311","2016-06-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/524311/answer","27","Transport","Transport","Biography information for The Countess of Mar","2016-06-09","2016-06-09","2016-06-09T19:33:20.027Z","2016-06-14T11:29:08.198Z","GEOAmey PECS","2","true","HL582","House of Lords","56","true","House of Lords","2016-06-14T10:57:53.407Z","To ask Her Majesty’s Government whether they plan to amend Section 4:4 of <i>The Blue Badge Scheme Local Authority Guidance </i>(<i>England</i>) to exclude the first sentence that specifies certain medical conditions in order to ensure that eligibility is based on disability or ill health regardless of diagnosis.","false","2016/17","2","Biography information for The Countess of Mar","The Countess of Mar","House of Lords Tabled Parliamentary Question 2016/17 HL582","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL582","1","Ordinary"
"http://data.parliament.uk/resources/749246","2017-07-20","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/749246/answer","54","Justice","Justice","Biography information for Baroness Stern","2017-07-06","2017-07-06","2017-07-06T18:45:39.417Z","2020-01-29T17:09:25.737Z","Air Passenger Duty","2","true","HL582","House of Lords","57","true","House of Lords","2017-07-20T15:17:46.627Z","Her Majesty's Government what date GeoAmey commenced its contract to run secure escort services for children and young people; what was (1) the value of that contract, and (2) the duration of that contract; and who is responsible within Government for overseeing the delivery of the contract.","false","2017/19","2","Biography information for Baroness Stern","Baroness Stern","House of Lords Tabled Parliamentary Question 2017/19 HL582",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL582","1","Ordinary"
"http://data.parliament.uk/resources/749246","2017-07-20","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/749246/answer","54","Justice","Justice","Biography information for Baroness Stern","2017-07-06","2017-07-06","2017-07-06T18:45:39.417Z","2020-01-29T17:09:26.865Z","Air Passenger Duty","2","true","HL582","House of Lords","57","true","House of Lords","2017-07-20T15:17:46.627Z","Her Majesty's Government what date GeoAmey commenced its contract to run secure escort services for children and young people; what was (1) the value of that contract, and (2) the duration of that contract; and who is responsible within Government for overseeing the delivery of the contract.","false","2017/19","2","Biography information for Baroness Stern","Baroness Stern","House of Lords Tabled Parliamentary Question 2017/19 HL582","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL582","1","Ordinary"
"http://data.parliament.uk/resources/1167881","2019-11-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1167881/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2019-11-04","2019-11-04","2019-11-04T20:49:01.453Z","2020-01-29T16:30:46.712Z","Syria: Ceasefires","2","true","HL582","House of Lords","57","true","House of Lords","2019-11-05T17:20:21.66Z","To ask Her Majesty's Government what assessment they have made of the UN Secretary-General's appeal on 14 October for safe access for civilians in need in north-east Syria; and what assessment they have made of whether the ceasefire in that area (1) is being respected, and (2) will be fully supervised and made permanent.","false","2019/19","2","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/19 HL582",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL582","1","Ordinary"
"http://data.parliament.uk/resources/1167881","2019-11-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1167881/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2019-11-04","2019-11-04","2019-11-04T20:49:01.453Z","2020-01-29T16:30:47.883Z","Syria: Ceasefires","2","true","HL582","House of Lords","57","true","House of Lords","2019-11-05T17:20:21.66Z","To ask Her Majesty's Government what assessment they have made of the UN Secretary-General's appeal on 14 October for safe access for civilians in need in north-east Syria; and what assessment they have made of whether the ceasefire in that area (1) is being respected, and (2) will be fully supervised and made permanent.","false","2019/19","2","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/19 HL582","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL582","1","Ordinary"
"http://data.parliament.uk/resources/1171820","2020-02-03","Treasury","Tabled","answer","http://data.parliament.uk/resources/1171820/answer","14","Treasury","Treasury","Biography information for Baroness Randerson","2020-01-20","2020-01-20","2020-01-20T22:06:39.717Z","2020-01-29T13:32:38.274Z",,"2","true","HL582","House of Lords","58","true","House of Lords","2020-01-28T12:11:00.337Z","To ask Her Majesty's Government whether deferred Air Passenger Duty relief is congruent with state aid and competition rules.","false","2019/20","1","Biography information for Baroness Randerson","Baroness Randerson","House of Lords Tabled Parliamentary Question 2019/20 HL582",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL582","1","Ordinary"
"http://data.parliament.uk/resources/1171820","2020-02-03","Treasury","Tabled","answer","http://data.parliament.uk/resources/1171820/answer","14","Treasury","Treasury","Biography information for Baroness Randerson","2020-01-20","2020-01-20","2020-01-20T22:06:39.717Z","2020-01-29T13:32:39.299Z",,"2","true","HL582","House of Lords","58","true","House of Lords","2020-01-28T12:11:00.337Z","To ask Her Majesty's Government whether deferred Air Passenger Duty relief is congruent with state aid and competition rules.","false","2019/20","1","Biography information for Baroness Randerson","Baroness Randerson","House of Lords Tabled Parliamentary Question 2019/20 HL582","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL582","1","Ordinary"
"http://data.parliament.uk/resources/1328017","2021-06-09","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1328017/answer","17","Health and Social Care","Health and Social Care","Biography information for Lord Oates","2021-05-25","2021-05-25","2021-05-25T20:36:46.117Z","2021-05-25T20:46:55.995Z","Coronavirus: Screening","2","true","HL582","House of Lords","58","true","House of Lords","2021-06-03T10:08:50.253Z","To ask Her Majesty's Government what steps they are taking to cooperate with the scientific community of South Africa on genomic sequencing relating to COVID-19.","false","2021/22","2","Biography information for Lord Oates","Lord Oates","House of Lords Tabled Parliamentary Question 2021/22 HL582",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL582","1","Ordinary"
"http://data.parliament.uk/resources/1328017","2021-06-09","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1328017/answer","17","Health and Social Care","Health and Social Care","Biography information for Lord Oates","2021-05-25","2021-05-25","2021-05-25T20:36:46.117Z","2021-06-03T10:09:06.848Z","Coronavirus: Screening","2","true","HL582","House of Lords","58","true","House of Lords","2021-06-03T10:08:50.253Z","To ask Her Majesty's Government what steps they are taking to cooperate with the scientific community of South Africa on genomic sequencing relating to COVID-19.","false","2021/22","2","Biography information for Lord Oates","Lord Oates","House of Lords Tabled Parliamentary Question 2021/22 HL582","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL582","1","Ordinary"
"http://data.parliament.uk/resources/1466563","2022-06-13","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1466563/answer","54","Justice","Justice","Biography information for The Lord Bishop of Gloucester","2022-05-26","2022-05-26","2022-05-26T19:06:44.200Z","2022-05-26T19:15:53.510Z","Prisoners: Females","2","true","HL582","House of Lords","58","true","House of Lords","2022-06-09T16:47:16.803Z","To ask Her Majesty's Government what was the ethnic breakdown of women in prison aged (1) 18 to 25, and (2) 26 years or older, for each of the last 10 years.","false","2022/23","3","Biography information for The Lord Bishop of Gloucester","The Lord Bishop of Gloucester","House of Lords Tabled Parliamentary Question 2022/23 HL582",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL582","1","Ordinary"
"http://data.parliament.uk/resources/1466563","2022-06-13","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1466563/answer","54","Justice","Justice","Biography information for The Lord Bishop of Gloucester","2022-05-26","2022-05-26","2022-05-26T19:06:44.200Z","2022-06-09T16:48:10.263Z","Prisoners: Females","2","true","HL582","House of Lords","58","true","House of Lords","2022-06-09T16:47:16.803Z","To ask Her Majesty's Government what was the ethnic breakdown of women in prison aged (1) 18 to 25, and (2) 26 years or older, for each of the last 10 years.","false","2022/23","3","Biography information for The Lord Bishop of Gloucester","The Lord Bishop of Gloucester","House of Lords Tabled Parliamentary Question 2022/23 HL582","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL582","1","Ordinary"
"http://data.parliament.uk/resources/1672976","2023-12-11","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1672976/answer","27","Transport","Transport","Biography information for Lord Berkeley","2023-11-27","2023-11-27","2023-11-27T21:56:55.903Z","2023-11-27T22:05:39.104Z","Old Oak Common Station: Finance","2","true","HL582","House of Lords","58","true","House of Lords","2023-12-06T15:01:41.71Z","To ask His Majesty's Government whether the funding for Old Oak Common Great Western rail station comes from HS2 Ltd or Network Rail.","false","2023/24","4","Biography information for Lord Berkeley","Lord Berkeley","House of Lords Tabled Parliamentary Question 2023/24 HL582",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL582","1","Ordinary"
"http://data.parliament.uk/resources/1672976","2023-12-11","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1672976/answer","27","Transport","Transport","Biography information for Lord Berkeley","2023-11-27","2023-11-27","2023-11-27T21:56:55.903Z","2023-12-06T15:35:11.063Z","Old Oak Common Station: Finance","2","true","HL582","House of Lords","58","true","House of Lords","2023-12-06T15:01:41.71Z","To ask His Majesty's Government whether the funding for Old Oak Common Great Western rail station comes from HS2 Ltd or Network Rail.","false","2023/24","4","Biography information for Lord Berkeley","Lord Berkeley","House of Lords Tabled Parliamentary Question 2023/24 HL582","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL582","1","Ordinary"
