"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1137132","2019-07-09","Department for Business, Energy and Industrial Strategy","Tabled","false","2019-07-15T13:33:26.217Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Kerry McCarthy","2019-07-05","2019-07-05","2019-07-05T14:24:48.033Z","2019-07-08T14:55:06.723Z","Supermarkets: Conditions of Employment","1","true","273754","House of Commons","57","true","House of Commons","2019-07-15T13:33:26.217Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the he has made of the merits of the application of Oxfam’s supermarket scorecard on human suffering in global supply chains for his Department’s policies.","false","2017/19","1","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","House of Commons Tabled Parliamentary Question 2017/19 273754",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","273754","2","Ordinary"
"http://data.parliament.uk/resources/1137132","2019-07-09","Department for Business, Energy and Industrial Strategy","Tabled","false","2019-07-15T13:33:26.217Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Kerry McCarthy","2019-07-05","2019-07-05","2019-07-05T14:24:48.033Z","2019-07-15T14:05:12.495Z","Supermarkets: Conditions of Employment","1","true","273754","House of Commons","57","true","House of Commons","2019-07-15T13:33:26.217Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the he has made of the merits of the application of Oxfam’s supermarket scorecard on human suffering in global supply chains for his Department’s policies.","false","2017/19","1","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","House of Commons Tabled Parliamentary Question 2017/19 273754","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","273754","2","Ordinary"
"http://data.parliament.uk/resources/1137134","2019-07-09","Department for Business, Energy and Industrial Strategy","Tabled","false","2019-07-15T13:33:26.277Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Kerry McCarthy","2019-07-05","2019-07-05","2019-07-05T14:24:52.697Z","2019-07-05T14:35:12.515Z","Supermarkets: Conditions of Employment","1","true","273756","House of Commons","57","true","House of Commons","2019-07-15T13:33:26.277Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support supermarkets to publish a human rights strategy for workers in the food supply chain in the UK.","false","2017/19","1","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","House of Commons Tabled Parliamentary Question 2017/19 273756",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","273756","1","Ordinary"
"http://data.parliament.uk/resources/1137134","2019-07-09","Department for Business, Energy and Industrial Strategy","Tabled","false","2019-07-15T13:33:26.277Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Kerry McCarthy","2019-07-05","2019-07-05","2019-07-05T14:24:52.697Z","2019-07-15T14:05:11.098Z","Supermarkets: Conditions of Employment","1","true","273756","House of Commons","57","true","House of Commons","2019-07-15T13:33:26.277Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support supermarkets to publish a human rights strategy for workers in the food supply chain in the UK.","false","2017/19","1","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","House of Commons Tabled Parliamentary Question 2017/19 273756","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","273756","1","Ordinary"
"http://data.parliament.uk/resources/1137135","2019-07-09","Department for Business, Energy and Industrial Strategy","Tabled","false","2019-07-15T13:33:26.34Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Kerry McCarthy","2019-07-05","2019-07-05","2019-07-05T14:24:55.090Z","2019-07-05T14:35:14.596Z","Supermarkets: Conditions of Employment","1","true","273757","House of Commons","57","true","House of Commons","2019-07-15T13:33:26.34Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government has taken in the last year to help ensure women workers in the supermarket food supply chain are treated fairly.","false","2017/19","1","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","House of Commons Tabled Parliamentary Question 2017/19 273757",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","273757","1","Ordinary"
"http://data.parliament.uk/resources/1137135","2019-07-09","Department for Business, Energy and Industrial Strategy","Tabled","false","2019-07-15T13:33:26.34Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Kerry McCarthy","2019-07-05","2019-07-05","2019-07-05T14:24:55.090Z","2019-07-15T14:05:09.620Z","Supermarkets: Conditions of Employment","1","true","273757","House of Commons","57","true","House of Commons","2019-07-15T13:33:26.34Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government has taken in the last year to help ensure women workers in the supermarket food supply chain are treated fairly.","false","2017/19","1","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","House of Commons Tabled Parliamentary Question 2017/19 273757","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","273757","1","Ordinary"
"http://data.parliament.uk/resources/1134850","2019-07-01","Department for Business, Energy and Industrial Strategy","Tabled","false","2019-07-02T14:09:26.23Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Kerry McCarthy","2019-06-26","2019-06-26","2019-06-26T19:26:29.863Z","2019-06-27T14:15:08.894Z","Intellectual Property: Music","1","true","269691","House of Commons","57","true","House of Commons","2019-07-02T14:09:26.23Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to reform the process of registering an artist or band’s name with the Intellectual Property Office so that evidence is required before an artist or band name can be formally registered.","false","2017/19","1","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","House of Commons Tabled Parliamentary Question 2017/19 269691",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","269691","2","Ordinary"
"http://data.parliament.uk/resources/1134850","2019-07-01","Department for Business, Energy and Industrial Strategy","Tabled","false","2019-07-02T14:09:26.23Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Kerry McCarthy","2019-06-26","2019-06-26","2019-06-26T19:26:29.863Z","2019-07-02T14:41:20.594Z","Intellectual Property: Music","1","true","269691","House of Commons","57","true","House of Commons","2019-07-02T14:09:26.23Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to reform the process of registering an artist or band’s name with the Intellectual Property Office so that evidence is required before an artist or band name can be formally registered.","false","2017/19","1","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","House of Commons Tabled Parliamentary Question 2017/19 269691","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","269691","2","Ordinary"
"http://data.parliament.uk/resources/1134851","2019-07-01","Department for Business, Energy and Industrial Strategy","Tabled","false","2019-07-02T14:09:32.077Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Kerry McCarthy","2019-06-26","2019-06-26","2019-06-26T19:26:32.987Z","2019-06-26T19:36:35.753Z","Trade Marks: Fraud","1","true","269692","House of Commons","57","true","House of Commons","2019-07-02T14:09:32.077Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to prevent individuals and companies from fraudulently registering trademarks with the Intellectual Property Office.","false","2017/19","1","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","House of Commons Tabled Parliamentary Question 2017/19 269692",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","269692","1","Ordinary"
"http://data.parliament.uk/resources/1134851","2019-07-01","Department for Business, Energy and Industrial Strategy","Tabled","false","2019-07-02T14:09:32.077Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Kerry McCarthy","2019-06-26","2019-06-26","2019-06-26T19:26:32.987Z","2019-07-02T14:41:19.018Z","Trade Marks: Fraud","1","true","269692","House of Commons","57","true","House of Commons","2019-07-02T14:09:32.077Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to prevent individuals and companies from fraudulently registering trademarks with the Intellectual Property Office.","false","2017/19","1","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","House of Commons Tabled Parliamentary Question 2017/19 269692","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","269692","1","Ordinary"
