"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999523","Ministry of Housing, Communities and Local Government","false","2018-11-07","<p>The additional funding for local government, that was confirmed at Autumn Budget, means a real-terms increase in 2018/19 and 2019/20. We will announce the Government’s proposed funding allocations for the £410 million shortly. My Right Hon Friend, the Chancellor of the Exchequer, was clear that this money would enable local authorities to focus on their key priorities: adult and children’s services.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-07T15:28:42.23Z","http://data.parliament.uk/resources/999523/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 5.16 of Budget 2018, how the £410 million made available for social care in 2019-20 will be allocated to individual local authorities; and what restrictions will be placed on how that funding can be spent.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","187044"
"http://data.parliament.uk/resources/999604","Ministry of Housing, Communities and Local Government","false","2018-11-06","<p>The South Tees site will be designated as a Special Economic Area which will enable the local retention of additional business rates growth. Redcar and Cleveland Borough Council will continue to collect 50 per cent of all business rates in respect of those properties currently situated within the proposed boundary of the Special Economic Area, in line with the current operation of the Business Rates retention System.</p><p>In addition, once the Special Economic Area is established in statute, Redcar and Cleveland Borough Council will retain 100 per cent of all business rates growth obtained within that same area. This additional funding can then be used by the South Tees Development Corporation and Redcar and Cleveland Borough Council to reinvest in local economic growth.</p>","Richmond (Yorks)","Rishi Sunak","187062 ; 187063","2018-11-06T17:14:59.147Z","http://data.parliament.uk/resources/999604/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Special Economic Zones: Tees Valley","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 4.88 of Budget 2018 Red Book, what powers the Government plans to confer on the South Tees special economic area.","false","Biography information for Anna Turley","Redcar","Anna Turley","187061"
"http://data.parliament.uk/resources/999605","Ministry of Housing, Communities and Local Government","false","2018-11-06","<p>The South Tees site will be designated as a Special Economic Area which will enable the local retention of additional business rates growth. Redcar and Cleveland Borough Council will continue to collect 50 per cent of all business rates in respect of those properties currently situated within the proposed boundary of the Special Economic Area, in line with the current operation of the Business Rates retention System.</p><p>In addition, once the Special Economic Area is established in statute, Redcar and Cleveland Borough Council will retain 100 per cent of all business rates growth obtained within that same area. This additional funding can then be used by the South Tees Development Corporation and Redcar and Cleveland Borough Council to reinvest in local economic growth.</p>","Richmond (Yorks)","Rishi Sunak","187061 ; 187063","2018-11-06T17:14:59.223Z","http://data.parliament.uk/resources/999605/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Special Economic Zones: Tees Valley","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 4.88 of Budget 2018 Redbook, whether business rates that will be transferred to the  proposed South Tees special economic area will include business rates currently retained by Redcar and Cleveland Borough Council.","false","Biography information for Anna Turley","Redcar","Anna Turley","187062"
"http://data.parliament.uk/resources/999606","Ministry of Housing, Communities and Local Government","false","2018-11-06","<p>The South Tees site will be designated as a Special Economic Area which will enable the local retention of additional business rates growth. Redcar and Cleveland Borough Council will continue to collect 50 per cent of all business rates in respect of those properties currently situated within the proposed boundary of the Special Economic Area, in line with the current operation of the Business Rates retention System.</p><p>In addition, once the Special Economic Area is established in statute, Redcar and Cleveland Borough Council will retain 100 per cent of all business rates growth obtained within that same area. This additional funding can then be used by the South Tees Development Corporation and Redcar and Cleveland Borough Council to reinvest in local economic growth.</p>","Richmond (Yorks)","Rishi Sunak","187061 ; 187062","2018-11-06T17:14:59.26Z","http://data.parliament.uk/resources/999606/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Special Economic Zones: Tees Valley","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment has he made of the effect of the business rates retention by the proposed South Tees special economic area on the financial sustainability of Redcar and Cleveland Borough Council.","false","Biography information for Anna Turley","Redcar","Anna Turley","187063"
"http://data.parliament.uk/resources/995618","Ministry of Housing, Communities and Local Government","false","2018-10-31","<p>As I explained in my answer of 22 October to the Hon Member's Question UIN 180627, it is now open to the shadow Dorset Council and the shadow Bournemouth, Christchurch and Poole Council, the membership of which includes the areas' elected representatives, to comment on the approach to council tax harmonisation which we are minded to adopt. Having regard to any comments we receive, we will decide the approach to council tax harmonisation to be adopted, and make any legislation necessary for its implementation which will be accompanied by such an Explanatory Memorandum as Parliamentary procedures require.</p>","Richmond (Yorks)","Rishi Sunak","184366","2018-10-31T16:08:18.627Z","http://data.parliament.uk/resources/995618/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-26","Council Tax: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answers of 25 October 2018 to Questions 182083 and 182084, on Council Tax: Dorset, whether he plans to consult on the draft secondary legislation providing for harmonisation that he referred to in those Answers; and whether exemplifications of the different methods of calculating average made council tax is planned to be made available to facilitate public understanding.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","184365"
"http://data.parliament.uk/resources/995619","Ministry of Housing, Communities and Local Government","false","2018-10-31","<p>As I explained in my answer of 22 October to the Hon Member's Question UIN 180627, it is now open to the shadow Dorset Council and the shadow Bournemouth, Christchurch and Poole Council, the membership of which includes the areas' elected representatives, to comment on the approach to council tax harmonisation which we are minded to adopt. Having regard to any comments we receive, we will decide the approach to council tax harmonisation to be adopted, and make any legislation necessary for its implementation which will be accompanied by such an Explanatory Memorandum as Parliamentary procedures require.</p>","Richmond (Yorks)","Rishi Sunak","184365","2018-10-31T16:08:18.69Z","http://data.parliament.uk/resources/995619/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-26","Council Tax: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the  Answers of 25 October 2018 to Questions 182083 and 182084, on Council Tax: Dorset, whether that draft secondary legislation will enable both new Dorset unitary authorities to adopt a day one weighted average harmonisation model to ensure that no council tax is foregone in 2019-2020.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","184366"
"http://data.parliament.uk/resources/972290","Ministry of Housing, Communities and Local Government","false","2018-10-09","<p>As democratically accountable organisations, it is up to local authorities to determine their spending priorities and manage their budgets appropriately. Over this spending period, local authorities will be able to access over £200 billion to deliver local services, including</p><p>community support services.</p><p>The Ministry of Housing, Communities and Local Government does not collect the information requested. Figures on local authority expenditure, including community centres and public halls, are collected on the Revenue Outturn (RO) form, which is available here on</p><p>line 121:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2016-to-2017-individual-local-authority-data-outturn" target="_blank">https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2016-to-2017-individual-local-authority-data-outturn</a></p>","Richmond (Yorks)","Rishi Sunak",,"2018-10-09T15:25:08.9Z","http://data.parliament.uk/resources/972290/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-12","Community Centres: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of local authorities that have overspent on funding for community resource centres.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","173952"
"http://data.parliament.uk/resources/964962","Ministry of Housing, Communities and Local Government","false","2018-09-11","<p>Local authorities are the single biggest investors in community sport, spending around £1 billion a year. Sport England works with a wide range of local authorities, providing expert advice and funding to sustain and increase the number of people playing sport regularly.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-09-11T15:00:48.257Z","http://data.parliament.uk/resources/964962/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-03","Local Government Finance: Leisure","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of trends in the level of Government funding for local authorities on local authority spending on sports and recreation.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","169644"
"http://data.parliament.uk/resources/947431","Ministry of Housing, Communities and Local Government","false","2018-09-04","<p>High streets are a crucial part of our communities, and the Government recognises the sector faces challenges. That’s why we recently announced a call for evidence looking at the future of our high streets. We are establishing a panel of industry leaders to diagnose the issues currently affecting our high streets, and advise on the best long-term approach to help their revival.</p><p>The Government has introduced a range of business rates reforms and measures worth over £10 billion to 2023. This includes increasing the threshold for Small Business Rates Relief, meaning over 600,000 small businesses - occupiers of a third of all properties – pay no business rates at all. We have also brought forward the switch in the annual indexation of business rates from Retail Price Index to the main measure of inflation, currently Consumer Price Index. Bringing forward this measure two years earlier than previously planned is worth £2.3 billion over the next 5 years.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-09-04T14:57:56.88Z","http://data.parliament.uk/resources/947431/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-24","Small Businesses: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of reducing the Small Business Multiplier to (a) help small traders and (b) support high streets.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","168153"
"http://data.parliament.uk/resources/946826","Ministry of Housing, Communities and Local Government","false","2018-09-04","<p>The ban on letting agent fees to tenants was first announced in the 2016 Autumn Statement. An eight week public consultation ran from April to June 2017, which informed the provisions of the Tenant Fees Bill to ban letting fees paid by tenants. We published the Bill in draft on 1 November and it was scrutinised by the Housing, Communities and Local Government Committee. The Committee made a number of recommendations to refine the Bill on 29 March.</p><p>The Tenant Fees Bill was introduced to Parliament in the House of Commons on 2 May 2018, received its Second Reading on 21 May with unanimous support, and passed through Committee stage on 12 June. Report and Third Reading are scheduled for 5 September 2018 and the Bill will then move to the House of Lords. However, Parliamentary timetables are subject to change.</p><p>We are committed to bringing the ban on letting fees as soon as possible but implementation is subject to Parliamentary timetables. We do not expect the ban to be in force before spring 2019.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-09-04T15:01:23.193Z","http://data.parliament.uk/resources/946826/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-23","Letting Agents: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Autumn Statement 2016, what progress his Department has made on implementing a ban on tenants' fees.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","167332"
