"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/521998","HM Treasury","false","2016-06-10","<p>The Government has made it clear that UK rates of Child benefit should not be paid to EU children overseas. The Government paper, “The best of both worlds: the United Kingdom’s special status in a reformed European Union” https://www.gov.uk/government/publications/the-best-of-both-worlds-the-united-kingdoms-special-status-in-a-reformed-european-union, sets out what was agreed at the February European council.</p>","East Hampshire","Damian Hinds",,"2016-06-10T08:35:58.007Z","http://data.parliament.uk/resources/521998/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-05-26","Child Benefit: EEA Nationals","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to HM Revenue and Custom's publication Statistics on recently arrived non-UK EEA nationals subject to income tax and National Insurance contributions or receiving HMRC administered benefits of May 2016, how many child benefit claims of what amount were made by (a) non-UK EEA nationals and (b) recently arrived non-UK EEA nationals in each of the last three years.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","38889"
"http://data.parliament.uk/resources/522014","HM Treasury","false","2016-06-10","<p>The Government has negotiated a new settlement that will enable the UK to have a new emergency brake to limit full access to in-work benefits by newly arrived EU workers for up to 4 years when they enter our labour market. This will be in force for 7 years. The Government paper “The best of both worlds: the United Kingdom’s special status in a reformed European Union” https://www.gov.uk/government/publications/the-best-of-both-worlds-the-united-kingdoms-special-status-in-a-reformed-european-union, sets out what was agreed at the February European council.</p><p> </p>","East Hampshire","Damian Hinds",,"2016-06-10T08:33:21.197Z","http://data.parliament.uk/resources/522014/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-05-26","Welfare Tax Credits: EEA Nationals","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the HM Revenue and Customs publication, entitled Tax Credits Statistics on non-UK EEA Nationals, of 22 February 2016, how many (a) in-work and (b) out-of-work claims of what amount were made by families with at least one (i) EEA national and (ii) recently arrived EEA national in each of the last three years.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","38886"
"http://data.parliament.uk/resources/522017","HM Treasury","false","2016-06-10","<p>Staff within the longstanding International and EU group lead on providing advice to Ministers on EU and EU related issues. Staff within other groups may also provide advice or analysis on EU issues as required.</p><p> </p><p>HM Treasury do not routinely capture information about each employee’s specific work. To provide information capturing the length of time official’s worked specifically on the referendum would incur disproportionate costs. Information on HM Treasury staff salaries is published on this link:</p><p><a href="https://www.gov.uk/government/collections/hmt-staff-data" target="_blank">https://www.gov.uk/government/collections/hmt-staff-data</a></p>","South West Hertfordshire","Mr David Gauke",,"2016-06-10T08:11:02.243Z","http://data.parliament.uk/resources/522017/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-05-26","UK Membership of EU: Referendums","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many (a) press officers and (b) other officials of his Department have been or are undertaking work related to the referendum on UK membership of the EU; for how long each such official has been working on that matter; and what the salary is of each such official.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","38924"
"http://data.parliament.uk/resources/479706","Department for Work and Pensions","false","2016-03-29","<p>Community Work Placement performance is being actively managed, underpinned by improvement plans and local performance improvement activity, with contracts terminated early where providers have failed to meet their targets.</p><p> </p><p>This action sends a clear message to providers that the Department expects them to deliver the performance they have promised in their bids.</p>","Witham","Priti Patel",,"2016-03-29T14:49:41.203Z","http://data.parliament.uk/resources/479706/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-03-17","Voluntary Work: Standards","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he has taken to ensure that Community Work Placement providers are held to the standards required in their contract.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","31683"
"http://data.parliament.uk/resources/470484","Department of Health","false","2016-03-22","<p>Health Education England (HEE) was established to deliver a better healthcare workforce for England and using all available data is accountable for ensuring that we have a National Health Service workforce in the right numbers, with the right skills, values and behaviours to respond to the current and future needs of patients.</p><p> </p><p>HEE has been working with Skills for Care, Skills for Health and national transforming care partners to deliver a comprehensive workforce strategy to transform services for people with a learning disability, autism and/or behaviour that challenges to make significant and lasting improvements to their care and lives.</p><p> </p><p>HEE has developed and made available a number of enabling tools and resources that can be utilised throughout Transforming Care Partnership including:</p><p> </p><p>― a Learning Disability Skills and Competency Framework which adopts a competency based approach to workforce planning and development;</p><p>― a series of role templates to support the development of community and enhanced community teams; and</p><p>― HEE Learning Disability Expert Reference Group Chaired by Baroness Hollins is exploring the career framework opportunities within health and social care for the development of new roles and education and training pathway.</p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p>","Ipswich","Ben Gummer",,"2016-03-22T14:21:47.16Z","http://data.parliament.uk/resources/470484/answer","Biography information for Ben Gummer","17","Health","Health","2016-03-14","Learning Disability: Nurses","1","House of Commons","To ask the Secretary of State for Health, whether his Department has plans to change the workforce requirements for learning disability nurses.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","30951"
"http://data.parliament.uk/resources/470485","Department of Health","false","2016-03-22","<p>The following table shows the number of pre-registration learning disability nurse places that were available for each year since 2012/13.</p><p> </p><p> </p><table><tbody><tr><td><p>Learning disability nursing</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td></tr><tr><td><p>Planned</p></td><td><p>612</p></td><td><p>628</p></td><td><p>653</p></td><td><p>664</p></td><td><p>638</p></td></tr></tbody></table><p> </p><p><em>Source: </em>multi professional education and training budget monitoring returns</p>","Ipswich","Ben Gummer",,"2016-03-22T14:26:08.547Z","http://data.parliament.uk/resources/470485/answer","Biography information for Ben Gummer","17","Health","Health","2016-03-14","Learning Disability: Nurses","1","House of Commons","To ask the Secretary of State for Health, how many student training places there were in England for learning disability nursing in each of the last five years.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","30950"
"http://data.parliament.uk/resources/470488","Department of Health","false","2016-03-22","<p>In January 2016 the Health Education England Learning Disability Programme supported Health Careers in a two-week Learning Disability Nursing promotion with a significant increase in web page and twitter activity.</p><p>In February 2016 a learning disability leadership signposting page was launched and the campaign #inspiringleadersinLD will feature a series of short video clips of inspiring learning disability nurses in a variety of roles. It is anticipated this campaign will raise profile of a career in learning disability nursing amongst the current learning disability workforce.</p>","Ipswich","Ben Gummer",,"2016-03-22T14:23:06.887Z","http://data.parliament.uk/resources/470488/answer","Biography information for Ben Gummer","17","Health","Health","2016-03-14","Learning Disability: Nurses","1","House of Commons","To ask the Secretary of State for Health, what steps his Department has taken to encourage students to train as  learning disability nurses.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","30952"
"http://data.parliament.uk/resources/470489","Department of Health","false","2016-03-18","<p>Staffing levels are the responsibility of National Health Service organisations, which must make sure the number of staff and skill mix of the workforce, reflects patient care needs and local requirements. It is therefore up to NHS trusts to make decisions about employing learning disability nurses.</p><p>The Strengthening the Commitment: The report of the UK Modernising Learning Disability Nursing Review (2012) centred on strengthening the capacity, capability, quality and leadership of the learning disabilities nursing profession to ensure that people with learning disabilities have access to the expert nursing care they need. The Department has set up a Strengthening the Commitment Implementation Group in England to take forward the recommendations including the employment of learning disability nurses within acute hospitals.</p>","Ipswich","Ben Gummer",,"2016-03-18T10:48:58.013Z","http://data.parliament.uk/resources/470489/answer","Biography information for Ben Gummer","17","Health","Health","2016-03-14","Learning Disability: Nurses","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy that there should be a learning disability liaison nurse in every acute hospital in England.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","30949"
"http://data.parliament.uk/resources/456946","HM Treasury","false","2016-03-10","<p>I refer the honourable members to the recent HMRC release.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/tax-credit-statistics-on-eea-nationals" target="_blank">https://www.gov.uk/government/statistics/tax-credit-statistics-on-eea-nationals</a></p><p> </p>","South West Hertfordshire","Mr David Gauke","28570 ; 29490 ; 29491 ; 29556","2016-03-10T16:19:19.68Z","http://data.parliament.uk/resources/456946/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-03-02","National Insurance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what information HM Revenue and Customs holds on (a) the nationality of individuals who hold National Insurance (NI) numbers and (b) whether an individual NI number is active with regards to PAYE or benefits claims.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","29489"
"http://data.parliament.uk/resources/455236","HM Treasury","false","2016-03-10","<p>I refer the honourable members to the recent HMRC release.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/tax-credit-statistics-on-eea-nationals" target="_blank">https://www.gov.uk/government/statistics/tax-credit-statistics-on-eea-nationals</a></p><p> </p>","South West Hertfordshire","Mr David Gauke","29489 ; 29490 ; 29491 ; 29556","2016-03-10T16:19:19.603Z","http://data.parliament.uk/resources/455236/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-02-25","National Insurance: EEA Nationals","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 11 January 2016 to Question 20697, on national insurance: EEA Nationals, when HM Revenue and Customs will publish the information referred to in that Answer.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","28570"
