"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1172389","Department for Work and Pensions","false","2020-01-27","<p>No assessment has been made of the number of people with epilepsy who have been supported into work by the Government since October 2016.</p><p> </p><p>The Government is committed to reducing the disability employment gap and seeing a million more disabled people in work by 2027. We support disabled people, including people with epilepsy, to return to work through programmes such as the Work and Health Programme, Access to Work and the new Intensive Personalised Employment Support Programme. We will publish a National Strategy for Disabled People before the end of 2020. This will look at ways to improve the benefits system, opportunities and access for disabled people in terms of housing, education, transport and jobs.</p><p> </p>","Baroness Stedman-Scott",,"2020-01-27T16:36:14.963Z","http://data.parliament.uk/resources/1172389/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-01-21",,"2","House of Lords","To ask Her Majesty's Government how many people with epilepsy they have supported into employment since October 2016.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL613"
"http://data.parliament.uk/resources/1172417","Foreign and Commonwealth Office","false","2020-01-27","<p>Each of the UK's Caribbean Overseas Territories has its own unique constitution setting out the responsibilities of the local government and the UK Government. The UK supports the economic diversification of the OTs, recognising that it is for the Governments of the OTs to determine policies to support their economies.</p>","Lord Ahmad of Wimbledon",,"2020-01-27T15:16:48.537Z","http://data.parliament.uk/resources/1172417/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21",,"2","House of Lords","To ask Her Majesty's Government what support they are giving to British Overseas Territories in the Caribbean to help them diversify from sugar production.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL641"
"http://data.parliament.uk/resources/1171806","Department for Environment, Food and Rural Affairs","false","2020-01-27","<p>The Regulatory Policy Committee have scrutinised our impact assessment on the costs and benefits of extending the carrier bag charge to all retailers and increasing the minimum charge to 10p, assessing it as fit-for-purpose. The impact assessment will be published alongside the Government response to our consultation on these measures shortly.</p>","Lord Goldsmith of Richmond Park",,"2020-01-27T17:31:19.38Z","http://data.parliament.uk/resources/1171806/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Gardiner of Kimble on 17 July 2019 (HL Deb, col 232), what advice they received from the Regulatory Policy Committee concerning the costs and benefits of introducing a 10p plastic bag charge; and when they intend to publish their proposals on the introduction of a 10p plastic bag charge.","false","Biography information for Lord Hayward","Lord Hayward","HL568"
"http://data.parliament.uk/resources/1171814","Foreign and Commonwealth Office","false","2020-01-27","<p>The Government is working closely with the leaders of all the Overseas Territories (OTs) on matters relating to Brexit. After we leave the European Union, the UK will negotiate the future relationship with the EU on behalf of the whole UK family, including the OTs.</p><p>The Government has been addressing concerns over funding and citizens' rights for all OTs. Most non-European OTs, save the Falkland Islands and Tristan da Cunha, have little substantive trade with the EU.</p><p>Brexit represents an opportunity to pursue the OTs' interests in the UK's new, independent trade policy, including seeking improved market access around the world for OT-originating goods and services. Officials are in discussions with OT Representatives about their specific interests in particular markets.</p>","Lord Ahmad of Wimbledon",,"2020-01-27T15:16:17.217Z","http://data.parliament.uk/resources/1171814/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of any (1) advantages, and (2) disadvantages, that are likely to be experienced by each of the Overseas Territories after the UK’s departure from the EU.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL576"
"http://data.parliament.uk/resources/1171819","Treasury","false","2020-01-28","<p>As announced on 14 January, HM Treasury is undertaking a review of Air Passenger Duty to ensure regional connectivity is strengthened while meeting the UK’s climate change commitments to achieve net zero emissions by 2050.</p><p> </p><p>The government takes its environmental responsibilities very seriously and uses a range of levers at its disposal, including spending, taxation and regulatory policy, to meet its climate and environmental objectives.</p><p> </p><p>The actions that the Government has taken are fully compliant with State Aid rules.</p>","The Earl of Courtown","HL582","2020-01-28T12:11:00.28Z","http://data.parliament.uk/resources/1171819/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of the environmental impact of cutting Air Passenger Duty from all domestic flights.","false","Biography information for Baroness Randerson","Baroness Randerson","HL581"
"http://data.parliament.uk/resources/1171820","Treasury","false","2020-01-28","<p>As announced on 14 January, HM Treasury is undertaking a review of Air Passenger Duty to ensure regional connectivity is strengthened while meeting the UK’s climate change commitments to achieve net zero emissions by 2050.</p><p> </p><p>The government takes its environmental responsibilities very seriously and uses a range of levers at its disposal, including spending, taxation and regulatory policy, to meet its climate and environmental objectives.</p><p> </p><p>The actions that the Government has taken are fully compliant with State Aid rules.</p>","The Earl of Courtown","HL581","2020-01-28T12:11:00.337Z","http://data.parliament.uk/resources/1171820/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government whether deferred Air Passenger Duty relief is congruent with state aid and competition rules.","false","Biography information for Baroness Randerson","Baroness Randerson","HL582"
"http://data.parliament.uk/resources/1171522","Department for Transport","false","2020-01-24","<p>The Department for Transport has not had any discussions with Transport for London about the Well Managed Highway Infrastructure Code of Practice specifically regarding the closure of Hammersmith Bridge.</p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton",,"2020-01-24T13:09:44.34Z","http://data.parliament.uk/resources/1171522/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-01-16","Hammersmith Bridge: Closures","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 7 January (HL105), what discussions they have had with Transport for London about the Well Managed Highway Infrastructure Code of Practice with regards to the closure of Hammersmith Bridge.","false","Biography information for Lord Birt","Lord Birt","HL493"
"http://data.parliament.uk/resources/1171527","Department for Business, Energy and Industrial Strategy","false","2020-01-27","<p>The law is clear that for care workers, and other workers, time spent travelling between assignments counts as time worked for National Minimum Wage and National Living Wage (NMW) purposes. Furthermore, the Government issued statutory guidance supporting the implementation of the Care Act which specifies; “<em>Remuneration must be at least sufficient to comply with the NMW legislation for hourly pay or equivalent salary. This will include appropriate remuneration for any time spent travelling between appointments.”</em></p><p> </p><p>The Government has more than doubled the NMW compliance and enforcement budget to £27.4 million for 2019/20, up from £13.2 million in 2015/16. HMRC utilise those resources to follow up on every worker complaint received and to undertake proactive investigations. Last year (2018/19), HMRC identified over £6 million in minimum wage arrears within the Human Health and Social Work sector, owed to over 27,000 workers. This includes, but is not limited to, arrears relating to travel time.</p><p> </p><p>Workers can call the ACAS helpline for free, confidential advice about their rights and entitlements. If they want to make a complaint through HMRC, they can do so in complete confidence, either via ACAS or using the online complaints form on GOV.UK. HMRC will protect their anonymity throughout the investigation.</p><p> </p>","Lord Duncan of Springbank",,"2020-01-27T14:41:01.077Z","http://data.parliament.uk/resources/1171527/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-16","Care Workers: Pay","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 11 April 2019 (HL15230), how many agencies employing careworkers are paying the costs of such workers for their travel between clients; and what steps they take to ensure that care agencies pay staff appropriate renumeration for any time spent travelling between appointments.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL498"
"http://data.parliament.uk/resources/1171528","Department for Business, Energy and Industrial Strategy","false","2020-01-27","<p>The Government set out its position in the Written Ministerial Statement of 4 November 2019, confirming that it will take a presumption against issuing any further Hydraulic Fracturing Consents, creating a moratorium. Future applications for Hydraulic Fracturing Consent will be considered on their own merits by the Secretary of State, in accordance with the law.</p><p> </p><p>Companies may still apply for drilling licences and planning permission for development which includes hydraulic fracturing. However, the shale gas industry should take the Government’s position into account when considering new developments.</p><p> </p><p>No further advice has been issued to licence holders subsequent to the Written Ministerial Statement.</p>","Lord Duncan of Springbank",,"2020-01-27T11:52:17.467Z","http://data.parliament.uk/resources/1171528/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-16","Fracking: Licensing","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Duncan of Springbank on 9 January (HL Deb, col 302), whether those who hold a licence from the Oil and Gas Authority which allows them to undertake exploratory drilling in relation to shale gas, such as those in East Lancashire, can still apply for (1) drilling licences, and (2) planning permission in relation to such drilling, during the current moratorium on fracking; and what advice they have given to the owners of such licences.","false","Biography information for Lord Greaves","Lord Greaves","HL499"
"http://data.parliament.uk/resources/1171537","Treasury","false","2020-01-24","<p>The Government takes its environmental responsibilities very seriously and is committed to meeting net zero by 2050.</p><p> </p><p>Any spending decisions are for future fiscal events. This year’s Budget and Spending Review will confirm multi-year budgets including those commitments made in the Queen’s speech.</p><p> </p><p>We are considering what further fiscal and other policy measures are needed to meet our net zero target and HMT Net Zero Review will be looking at how to pay for net zero over the course of this year.</p>","The Earl of Courtown",,"2020-01-24T14:00:08.51Z","http://data.parliament.uk/resources/1171537/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2020-01-16","Energy: Conservation","2","House of Lords","To ask Her Majesty's Government what proportion of the £9.2 billion funding to invest in the energy efficiency of homes, schools and hospitals announced in the Queen's Speech is new money that has not already been allocated.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL508"
