"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1000249","2018-11-06","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1000249/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Ms Lyn Brown","2018-11-02","2018-11-02","2018-11-02T15:17:08.403Z","2018-11-02T15:26:17.075Z","Jair Bolsonaro","1","true","187329",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T12:09:31.487Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the safety implications for (a) women, (b) LGBTQ  and (c) black and minority ethnic people visiting Brazil of the election of Jair Bolsonaro.","false","2017/19","1","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","House of Commons Tabled Parliamentary Question 2017/19 187329",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187329","1","Ordinary"
"http://data.parliament.uk/resources/1000249","2018-11-06","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1000249/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Ms Lyn Brown","2018-11-02","2018-11-02","2018-11-02T15:17:08.403Z","2018-11-12T12:41:01.565Z","Jair Bolsonaro","1","true","187329","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T12:09:31.487Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the safety implications for (a) women, (b) LGBTQ  and (c) black and minority ethnic people visiting Brazil of the election of Jair Bolsonaro.","false","2017/19","1","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","House of Commons Tabled Parliamentary Question 2017/19 187329","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187329","1","Ordinary"
"http://data.parliament.uk/resources/1000250","2018-11-06","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1000250/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Ms Lyn Brown","2018-11-02","2018-11-02","2018-11-02T15:17:10.543Z","2018-11-02T15:26:19.153Z","Jair Bolsonaro","1","true","187330",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T12:19:02.47Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of potential risks to (a) democratic institutions, (b) the rule of law, (c) freedom of the press and (d) human rights in Brazil as a result of the election of Jair Bolsonaro as that country’s President.","false","2017/19","1","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","House of Commons Tabled Parliamentary Question 2017/19 187330",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187330","1","Ordinary"
"http://data.parliament.uk/resources/1000250","2018-11-06","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1000250/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Ms Lyn Brown","2018-11-02","2018-11-02","2018-11-02T15:17:10.543Z","2018-11-12T12:51:04.678Z","Jair Bolsonaro","1","true","187330","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T12:19:02.47Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of potential risks to (a) democratic institutions, (b) the rule of law, (c) freedom of the press and (d) human rights in Brazil as a result of the election of Jair Bolsonaro as that country’s President.","false","2017/19","1","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","House of Commons Tabled Parliamentary Question 2017/19 187330","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187330","1","Ordinary"
"http://data.parliament.uk/resources/1000271","2018-11-06","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1000271/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Dr Matthew Offord","2018-11-02","2018-11-02","2018-11-02T15:17:55.963Z","2018-11-02T15:27:08.789Z","Armed Conflict: Sexual Offences","1","true","187340",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T09:39:54.427Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much money his Department has allocated to tackle sexual violence in conflict since 2010.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 187340",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187340","1","Ordinary"
"http://data.parliament.uk/resources/1000271","2018-11-06","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1000271/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Dr Matthew Offord","2018-11-02","2018-11-02","2018-11-02T15:17:55.963Z","2018-11-12T10:11:01.951Z","Armed Conflict: Sexual Offences","1","true","187340","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T09:39:54.427Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much money his Department has allocated to tackle sexual violence in conflict since 2010.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 187340","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187340","1","Ordinary"
"http://data.parliament.uk/resources/1000272","2018-11-06","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1000272/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Dr Matthew Offord","2018-11-02","2018-11-02","2018-11-02T15:17:58.090Z","2018-11-02T15:27:10.942Z","Armed Conflict: Sexual Offences","1","true","187341",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T09:46:00.62Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to tackle conflict-related sexual violence.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 187341",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187341","1","Ordinary"
"http://data.parliament.uk/resources/1000272","2018-11-06","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1000272/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Dr Matthew Offord","2018-11-02","2018-11-02","2018-11-02T15:17:58.090Z","2018-11-12T10:16:03.320Z","Armed Conflict: Sexual Offences","1","true","187341","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T09:46:00.62Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to tackle conflict-related sexual violence.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 187341","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187341","1","Ordinary"
"http://data.parliament.uk/resources/1000276","2018-11-06","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1000276/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Dr Matthew Offord","2018-11-02","2018-11-02","2018-11-02T15:18:08.843Z","2018-11-02T15:27:19.565Z","Antarctic: Marine Protected Areas","1","true","187344",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T12:16:33.56Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress has been made in securing support for a Marine Protected Area in the Weddell Sea.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 187344",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187344","1","Ordinary"
"http://data.parliament.uk/resources/1000276","2018-11-06","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1000276/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Dr Matthew Offord","2018-11-02","2018-11-02","2018-11-02T15:18:08.843Z","2018-11-12T12:48:01.651Z","Antarctic: Marine Protected Areas","1","true","187344","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T12:16:33.56Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress has been made in securing support for a Marine Protected Area in the Weddell Sea.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 187344","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187344","1","Ordinary"
