"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/933780","Department for International Trade","false","2018-07-12","<p>A number of factors were taken into account in deciding the location of the Trade Remedies Authority and a full assessment was carried out, according to Cabinet Office guidance. The availability of candidates with the required qualifications and experience was critical in deciding where to locate the Trade Remedies Authority. Reading has one of the highest concentrations of relevant qualifications and experience in the country. Another important criterion was transport links. This was balanced with the requirement to adhere to the 2017 Conservative Party Manifesto Commitment to locate arm’s length bodies out of London.</p>","Meon Valley","George Hollingbery","2018-07-12T15:35:38.343Z","http://data.parliament.uk/resources/933780/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-07-02","Trade Remedies Authority","1","House of Commons","To ask the Secretary of State for International Trade, what criteria his Department used for its decision to base the UK Trade Remedies Authority in Reading.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","159652"
"http://data.parliament.uk/resources/932197","Department for International Trade","false","2018-07-06","<p>In the East Midlands, a network of 24 highly experienced local International Trade Advisers act as the Department for International Trade's (DIT) face to face contact with local businesses. They provide both new and existing exporters with expert trade advice, market know-how and practical support for international growth, and connect them to DIT’s sector specialists and its wider international network.</p><p> </p><p>UK Export Finance (UKEF), the UK’s export credit agency, helps businesses in the East Midlands win, fulfil and get paid for their overseas sales. For instance, UKEF is currently providing a rolling working capital facility to support exports from Norton Motorcycles, based in Castle Donnington near Derby, as it grows its brand in Asian markets.</p>","Beverley and Holderness","Graham Stuart","2018-07-06T11:07:16.057Z","http://data.parliament.uk/resources/932197/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-06-28","Overseas Trade: East Midlands","1","House of Commons","To ask the Secretary of State for International Trade, what steps the Government is taking to enable businesses in the East Midlands to increase their international trade after the UK leaves the EU.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","158810"
"http://data.parliament.uk/resources/932200","Department for International Trade","false","2018-07-10","<p>Ministers and officials from the Department for International Trade are in regular contact with representatives from the Devolved Administrations including the Northern Ireland Executive on a range of trade issues, including the imposition of these tariffs.</p><p>The Government continues to press for a permanent EU exemption from what the Prime Minister has described as an ‘unjustified and deeply disappointing’ decision. The UK has been fully supportive of the EU’s imposition of countermeasures.</p>","Meon Valley","George Hollingbery","2018-07-10T10:43:33.603Z","http://data.parliament.uk/resources/932200/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-06-28","Import Duties: USA","1","House of Commons","To ask the Secretary of State for International Trade, what recent discussions he has had with members of the Northern Ireland Civil Service on the effect of the introduction of steel and aluminium tariffs by the US Administration on Northern Ireland.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","158699"
"http://data.parliament.uk/resources/932239","Department for International Trade","false","2018-07-03","<p>In 2017, UK goods trade with non-EU countries, with which the UK has a preferential trading relationship due to its membership of the EU, accounted for 12.4% (equivalent to £102bn) of total UK goods trade with the world.</p><p> </p><p>In 2016, UK services trade with non-EU countries, with which the UK has a preferential trading relationship due to its membership of the EU, accounted for 11.2% (equivalent to £45bn) of total UK services trade with the world.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong>Sources</strong></p><p><strong>Trade in goods: </strong><strong>ONS Trade in goods MRETS (April 2018);</strong></p><p><strong>Trade in services: ONS Pink Book (October 2017). The next release is scheduled for 31<sup>st</sup> July 2018.</strong></p><p><strong> </strong></p><p><strong>The figures referring to non-EU countries with which the UK has a preferential trading relationship exclude those countries with EU trade agreements that have not been provisionally applied yet, according to the European Commission website: <a href="http://ec.europa.eu/trade/policy/countries-and-regions/negotiations-and-agreements/#_in-place" target="_blank">http://ec.europa.eu/trade/policy/countries-and-regions/negotiations-and-agreements/#_in-place</a></strong></p>","Beverley and Holderness","Graham Stuart","2018-07-03T13:56:20.697Z","http://data.parliament.uk/resources/932239/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-06-28","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what proportion of the value of the UK's international trade in (a) goods and (b) services is conducted under free trade agreements.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","158709"
"http://data.parliament.uk/resources/932065","Department for International Trade","false","2018-07-10","<p>Supporting businesses to invest overseas and reach their full potential is an important priority for the Department as we strive to create a global and outward-looking economy. We realise that business continuity and business security also need to be addressed.</p><p> </p><p>The Department for International Trade (DIT) advises UK businesses considering entering the Turkish market, and established UK investors in Turkey, on an individual basis, alongside our strategic business delivery partner, the British Chamber of Commerce in Turkey.</p><p> </p><p>DIT offers a range of practical support to businesses, who may contact the Department’s staff to talk about their specific requirements, including business security and continuity matters. Country-specific advice is also available on the <a href="http://www.gov/" target="_blank">www.gov</a>.uk or <a href="http://www.great.gov.uk/" target="_blank">www.great.gov.uk</a> websites.</p>",,"Baroness Fairhead","2018-07-10T11:36:57.257Z","http://data.parliament.uk/resources/932065/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-06-27","Overseas Investment: Turkey","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Fairhead (HL8303), whether the advice to UK businesses considering the Turkish market and established UK investors in Turkey includes information on business security and business continuity matters.","false","Biography information for Lord Patten",,"Lord Patten","HL9038"
"http://data.parliament.uk/resources/931219","Department for International Trade","false","2018-06-28","<p>While we sympathise with US concerns regarding transparency and the overproduction of steel, we continue to argue that tariffs applied under section 232 of the Trade Expansion Act are not an appropriate solution for dealing with these issues. We will continue to seek a constructive, permanent resolution with the United States to avoid further escalation, which would only harm businesses, jobs and consumers in the United Kingdom and the United States.</p>","North Somerset","Dr Liam Fox","2018-06-28T16:01:40.093Z","http://data.parliament.uk/resources/931219/answer","Biography information for Sir Liam Fox","202","International Trade","International Trade","2018-06-26","Import Duties: USA","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the potential effectiveness of EU counter-measures to US steel and aluminium tariffs.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","906134"
"http://data.parliament.uk/resources/931313","Department for International Trade","false","2018-07-04","<p>The Government will come forward shortly with its approach to the scrutiny of future free trade agreements. As outlined in the trade White Paper ‘Preparing for our Future UK Trade Policy’, the UK is committed to a transparent approach to international trade.</p>","Meon Valley","George Hollingbery","2018-07-04T16:45:48.877Z","http://data.parliament.uk/resources/931313/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-06-26","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, if he will ensure before the UK signs any future trade agreement, he will lay before Parliament an assessment of the potential economic, social, human rights and environmental impacts of that agreement on the UK.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","157704"
"http://data.parliament.uk/resources/931484","Department for International Trade","false","2018-07-10","<p>The Department for International Trade published a call for evidence on the 28 November 2017 with the aim of identifying which UK businesses produce goods currently subject to anti-dumping, or anti-subsidy measures, or to on-going investigations related to these.</p><p>It asked those businesses to state whether they support, are neutral to, or oppose the maintaining of those measures, when the UK begins to operate its independent trade remedy framework. It asked for data about those businesses’ production and sales, and total UK production and sales.</p><p>Measures which meet the criteria set out in the call for evidence will be maintained once the UK begins to operate its independent trade remedy framework. Measures which do not meet the criteria will be terminated – cutting unnecessary costs for UK businesses and consumers.</p><p>The Call for Evidence closed on 30 March 2018. However, we continue to invite other interested parties to provide relevant information for measures of interest to them. This will enable us to make an accurate assessment of applications to maintain measures.</p>","Meon Valley","George Hollingbery","2018-07-10T12:04:05.65Z","http://data.parliament.uk/resources/931484/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-06-26","Solar Power: Import Duties","1","House of Commons","To ask the Secretary of State for International Trade, what plans the Government has to remove external tariffs on technical parts and components required for solar technology once the UK has left the EU.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","157746"
"http://data.parliament.uk/resources/931560","Department for International Trade","false","2018-07-04","<p>My Rt Hon. Friend the Secretary of State for International Trade has spoken on numerous occasions to the United States Trade Representative and the Secretary of Commerce about the US tariffs. The Government continues to press for a permanent EU exemption from what the Prime Minister has described as an ‘unjustified and deeply disappointing’ decision, and is fully supportive of the EU’s imposition of countermeasures.</p>","Meon Valley","George Hollingbery","2018-07-04T16:43:32.827Z","http://data.parliament.uk/resources/931560/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-06-26","Import Duties: USA","1","House of Commons","To ask the Secretary of State for International Trade, how many times he has discussed the issue of US steel tariffs with his US counterpart.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","157755"
"http://data.parliament.uk/resources/931579","Department for International Trade","false","2018-07-02","<p>Estimates of the value of UK trade in goods and services with Ireland (up to 2016) are available from the ONS Pink Book 2017:</p><p> </p><p><a href="https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/datasets/9geographicalbreakdownofthecurrentaccountthepinkbook2016" target="_blank">https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/datasets/9geographicalbreakdownofthecurrentaccountthepinkbook2016</a></p><p> </p><table><tbody><tr><td><p>Goods and services, £bn</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td></tr><tr><td><p>UK exports of goods and services to Ireland</p></td><td><p>27.9</p></td><td><p>27.0</p></td><td><p>26.7</p></td></tr><tr><td><p>UK imports of goods and services from Ireland</p></td><td><p>17.8</p></td><td><p>18.5</p></td><td><p>20.8</p></td></tr><tr><td><p>UK trade in goods and services with Ireland</p></td><td><p>45.7</p></td><td><p>45.5</p></td><td><p>47.4</p></td></tr></tbody></table><p><strong>Source: ONS Pink Book 2017. Data on a Balance of Payments basis. Trade figures may not sum up due to rounding differences.</strong></p><p> </p><p>More timely estimates, for trade in goods only, going up to April 2018 are available from the ONS (user requested data):</p><p><a href="https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/adhocs/008596individualcountrydatagoodsonamonthlybasisfromjanuary1998toapril2018" target="_blank">https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/adhocs/008596individualcountrydatagoodsonamonthlybasisfromjanuary1998toapril2018</a></p><table><tbody><tr><td><p>Goods only, £bn</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>UK exports of goods to Rep. Ireland</p></td><td><p>17.4</p></td><td><p>17.2</p></td><td><p>19.7</p></td></tr><tr><td><p>UK imports of goods from Rep. Ireland</p></td><td><p>12.7</p></td><td><p>13.6</p></td><td><p>14.9</p></td></tr><tr><td><p>UK trade in goods with Rep. Ireland</p></td><td><p>30.2</p></td><td><p>30.8</p></td><td><p>34.6</p></td></tr></tbody></table><p> </p><p><strong>Source: ONS user-requested data (published 18<sup>th</sup> June 2018). Data on a Balance of Payments basis. Trade figures may not sum up due to rounding differences.</strong></p><p> </p><p>Estimates of the value of trade in goods between Northern Ireland (NI) and the Republic of Ireland are available from HMRC’s interactive trade database (‘Build Your Own Data Tables’). Similar estimates for trade in services are not available.</p><p> </p><p><a href="https://www.uktradeinfo.com/Statistics/BuildYourOwnTables/Pages/Home.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/BuildYourOwnTables/Pages/Home.aspx</a></p><table><tbody><tr><td><p>Goods only, £bn</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>NI exports of goods to Rep. Ireland</p></td><td><p>2.2</p></td><td><p>2.4</p></td><td><p>2.7</p></td></tr><tr><td><p>NI imports of goods from Rep. Ireland</p></td><td><p>2.0</p></td><td><p>1.9</p></td><td><p>2.1</p></td></tr><tr><td><p>NI trade in goods with Rep. Ireland</p></td><td><p>4.2</p></td><td><p>4.3</p></td><td><p>4.8</p></td></tr></tbody></table><p>(RTS Data)</p><p><strong>Source: HMRC Regional Trade Statistics 2018Q1. Data on a ‘physical movement’ basis. Trade figures may not sum up due to rounding differences.</strong></p><p> </p><p>Estimates of the value of trade in goods between Great Britain and the Republic of Ireland are available from HMRC’s interactive trade database (‘Build Your Own Data Tables’). Similar estimates for trade in services are not available.</p><p> </p><p><a href="https://www.uktradeinfo.com/Statistics/BuildYourOwnTables/Pages/Home.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/BuildYourOwnTables/Pages/Home.aspx</a></p><p>(RTS Data)</p><table><tbody><tr><td><p>Goods only, £bn</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>GB exports of goods to Ireland</p></td><td><p>13.5</p></td><td><p>13.6</p></td><td><p>15.1</p></td></tr><tr><td><p>GB imports of goods from Ireland</p></td><td><p>9.2</p></td><td><p>9.8</p></td><td><p>9.9</p></td></tr><tr><td><p>GB trade in goods with Ireland</p></td><td><p>22.8</p></td><td><p>23.5</p></td><td><p>25.0</p></td></tr></tbody></table><p><strong>Source: HMRC Regional Trade Statistics 2018Q1. Data on a ‘physical movement’ basis. Trade figures may not sum up due to rounding differences.</strong></p><p> </p><p><strong>Note: The ONS estimates in (a) above are on a Balance of Payments (‘change of ownership’) basis while the HMRC estimates in (b) and (c) are on a ‘physical movement’ basis, hence the two datasets are not comparable. </strong></p>","Beverley and Holderness","Graham Stuart","2018-07-02T16:40:07.013Z","http://data.parliament.uk/resources/931579/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-06-26","Trade: Republic of Ireland","1","House of Commons","To ask the Secretary of State for International Trade, what the value has been of trade between the UK and the Republic of Ireland (a) in total, (b) across the border between Northern Ireland and the Republic of Ireland border and (c) between Great Britain and the Republic of Ireland in each of the last three years.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","157698"
