"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1078508","Department for Work and Pensions","false","2019-03-04","<p>Since WW2 and beyond, it is a longstanding convention observed by successive governments that neither the fact that the Law Officers have (or have not) advised nor the content of their advice is disclosed outside government without their authority, which is rarely sought or given. This is also set out in <em>Erskine May, </em>and as a result it is not appropriate to comment on live litigation.</p>","Hexham","Guy Opperman",,"2019-03-04T15:33:38.92Z","http://data.parliament.uk/resources/1078508/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-02-27","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with the Attorney General on the legal implications of the judicial review into complaints in relation to the equalisation of state pension age on the handling of complaints by (a) her Department, (b) the Independent Case Examiner and  (c) the Parliamentary and Health Service Ombudsman.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226520"
"http://data.parliament.uk/resources/1077545","Department for Education","false","2019-03-04","<p>The Department started to collect data on asbestos management in schools in 2016. All state-funded schools in England were invited to participate in the voluntary data collection and 25% responded. The findings were published in a report on GOV.UK in February 2017, but the data collection did not include information about how much asbestos had been removed from the school estate.</p><p> </p><p>The Department launched a second data collection, the Asbestos Management Assurance Process, in March 2018, to help develop a more comprehensive understanding of asbestos management in the school estate which does include a question on asbestos removal. This data collection has just closed and responses are being analysed. The Department intends to publish the findings from this report in spring 2019.</p><p> </p><p>To help local authorities, governing bodies and academy trusts to meet their legal duties and manage asbestos effectively, the Department refers to advice from the Health and Safety Executive (HSE). In February 2017, the Department also published ‘Asbestos Management in Schools’ guidance. The HSE advice is clear that if asbestos is unlikely to be damaged or disturbed, then it is best managed in situ. Although, the Department is also clear that when asbestos does pose a risk to safety and cannot be effectively managed in situ, it should be removed.</p><p> </p><p>Since 2015, the Department has allocated £6 billion to those responsible for school buildings and for essential maintenance and improvements, including removing or encapsulating asbestos when it is the safest course of action to do so. In addition, through the Priority School Building Programme, the Department is rebuilding or refurbishing buildings in the worst condition in over 500 schools across the country. Asbestos was a factor in selecting buildings for the programme.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-04T13:07:43.097Z","http://data.parliament.uk/resources/1077545/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-26","Schools: Asbestos","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of UK schools that undertook (a) the partial removal of asbestos and (b) the total removal of asbestos from school buildings in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226030"
"http://data.parliament.uk/resources/1077574","Department for Education","false","2019-03-04","<p>The government takes any form of violence and sexual harassment, including in higher education, extremely seriously. The department meets with individual universities and representative bodies on a regular basis to discuss a range of issues relating to student welfare. In addition, the department holds regular meetings with Universities UK (UUK) and the Office for Students (OfS) specifically on matters of sexual harassment and misconduct in higher education, including in relation to progress on the implementation of the recommendations of the UUK Taskforce’s on sexual violence, harassment and hate crime affecting university students.</p><p>Since the publication of these recommendations in 2016, a total investment of £4.7 million, match funded by higher education providers, has been invested by the OfS and its predecessor, the Higher Education Funding Council for England, in 119 safeguarding projects; £2.45 million of which was given to 63 projects specifically focussed on tackling sexual and gender-based violence in higher education. This work remains a priority for the department, which is why my right hon. Friend, the Secretary of State’s guidance for the financial year 2019-20 asks the OfS to continue to support the student experience, including a focus on harassment and hate crime.</p>","Kingswood","Chris Skidmore",,"2019-03-04T12:16:37.747Z","http://data.parliament.uk/resources/1077574/answer","Biography information for Chris Skidmore","60","Education","Education","2019-02-26","Students: Sexual Harassment","1","House of Commons","To ask the Secretary of State for Education, what recent discussions his Department has had with universities on steps they can take to reduce levels of sexual misconduct towards students.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226034"
"http://data.parliament.uk/resources/1077210","Department of Health and Social Care","false","2019-02-28","<p>The Department and other bodies look at these issues regularly. Data and progress of NHS England’s Veterans Mental Health Transition Intervention and Liaison Service and Complex Treatment Service is presented to the Ministry of Defence/UK Departments of Health Partnership Board, Joint Commissioning Group and the Cabinet Office led Covenant Reference Group. Both services are also continually assessed by NHS England.</p><p> </p><p>In England, as well as these veteran specific services, veterans are able to access mainstream mental health services. The Improving Access to Psychological Therapies dataset reports annually and data indicates that over 20,000 veterans are utilising this avenue with very positive outcomes, often better than the general population.</p>","Thurrock","Jackie Doyle-Price",,"2019-02-28T17:17:58.92Z","http://data.parliament.uk/resources/1077210/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-25","Mental Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the adequacy of mental health care provision for armed forces veterans.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","225377"
"http://data.parliament.uk/resources/1077211","Department for International Development","false","2019-02-28","<p>The humanitarian crisis in Yemen remains the largest in the world with nearly 80% of the population, over 24 million people, in need of humanitarian assistance. The UK has shown ongoing leadership in responding to the crisis, and by the end of the 2018/2019 financial year will have contributed £570 million in support to Yemen since the conflict began in 2015.</p><p> </p><p> </p><p> </p><p>On 24 February 2019, the Prime Minister announced that the UK will provide an additional £200 million for the Yemen response in the next financial year (2019/2020). This support will provide vital food assistance across Yemen to those most at risk of dying from starvation and disease, meeting the immediate food needs of over 3.8 million Yemenis for a month, treating 20,000 children for malnutrition and providing 2 million people with improved water supply and basic sanitation.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2019-02-28T16:52:15.853Z","http://data.parliament.uk/resources/1077211/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-25","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what the total cost to the public purse has been of humanitarian aid sent to Yemen since the start of the civil war in 2015.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","225378"
"http://data.parliament.uk/resources/1077213","Department for Education","false","2019-02-28","<p>With the changing demands of employees, it is more important than ever that teaching is compatible with having children and family life. Whilst the number of teachers working part time in teaching is increasing, there is still more to do to improve the flexible working offer in schools.</p><p> </p><p>This is why, in January this year, the Deaprtment published the Teacher Recruitment and Retention Strategy which sets out the steps we are taking to promote flexible working opportunities in schools. This includes developing a new high-profile “find your jobshare” website that will support teachers who are looking for jobshare partners; and launching a competition for EdTech providers to create innovative solutions to promote and facilitate part-time and flexible working patterns, including timetabling tools. The Department will complement this with wider best practice resources and further research to support implementation of flexible working.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-02-28T15:55:22.867Z","http://data.parliament.uk/resources/1077213/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-25","Schools: Flexible Working","1","House of Commons","To ask the Secretary of State for Education, what recent assessment his Department has made of the adequacy of flexible working practices in schools for staff who are (a) expectant parents and (b) new-born parents.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","225379"
"http://data.parliament.uk/resources/1077214","Foreign and Commonwealth Office","false","2019-02-28","<p>​I discussed Venezuela with the Colombian Foreign Minister on two occasions: in New York at the UN Security Council on 26 January, and in Ottawa at the Lima Group meeting on 4 February. I also discussed Venezuela with the Brazilian Foreign Minister at the same Ottawa Lima Group meeting.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-02-28T17:07:34.507Z","http://data.parliament.uk/resources/1077214/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-25","Venezuela: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Governments of (a) Colombia and (b) Brazil on the political instability in Venezuela; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","225380"
"http://data.parliament.uk/resources/1077218","Department for Education","false","2019-02-28","<p>The Teacher Voice Omnibus Survey, published by the Department in March 2018, showed that 85% of senior leaders said their school taught the existing Personal, Social, Health and Economic Education and Sex and Relationships Education, although they have different approaches in the way these lessons are taught. 51% of head teachers also said their schools would need a continuous professional development programme and examples of good practice to enable them to teach the new compulsory subjects. The survey can be viewed here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/687010/Teacher_Voice_report_Summer_2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/687010/Teacher_Voice_report_Summer_2017.pdf</a>.</p><p>The Department has committed to support schools with implementation, including training for teachers. Additionally, an early adopter school programme is being established to support early teaching of the new requirements, from September 2019. The lessons learned from these early adopter schools will be shared with those working to a slower timetable. The Department will also work with early adopter schools to support the design of the training programme and to refine the supplementary guide.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-02-28T15:53:15.783Z","http://data.parliament.uk/resources/1077218/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-25","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, what recent estimate his Department has made of the number of teachers who have received specialist training on delivering lessons on health, sex and relationships in (a) primary schools, (b) secondary schools and (c) colleges.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","225381"
"http://data.parliament.uk/resources/1077238","Treasury","false","2019-03-04","<p>As the Worldwide harmonised Light vehicles Test Procedure (WLTP) aims to replicate real-world driving conditions more closely, it is expected that reported CO<sub>2</sub> values will increase.</p><p> </p><p>Through the review of WLTP and vehicle taxes, the government has engaged with stakeholders to determine the impact on tax liabilities and the UK’s environmental objectives, including the role of company cars in reducing CO<sub>2</sub> emissions from road transport.</p><p> </p><p>The review closed on 17 February and the responses are currently being analysed. The government has committed to publishing a response in the spring.</p>","Newark","Robert Jenrick","225383","2019-03-04T15:47:50.053Z","http://data.parliament.uk/resources/1077238/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-25","Company Cars: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate his Department has made of the number of grey fleet vehicles that (a) are in use and (b) will be in use after the introduction of Worldwide Harmonised Light Vehicle Test Procedure for tax purposes in April 2020.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","225382"
"http://data.parliament.uk/resources/1077318","Foreign and Commonwealth Office","false","2019-03-04","<p>The United Kingdom and Germany have a close relationship which allows us to have continual discussions on a broad range of matters at all levels. The Foreign Secretary discussed, amongst other issues, arms sales to Saudi Arabia with his German counterpart, Foreign Minister Maas, on 1 and 20 February. He has also written to Mr Maas on this issue. All UK export licence applications for Saudi Arabia are assessed rigorously against the Consolidated EU and National Arms Export Licensing criteria.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-03-04T15:30:19.207Z","http://data.parliament.uk/resources/1077318/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-25","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has held with his counterpart in the German Government on the sale of arms to Saudi Arabia, and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","225384"
