"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/943072","Department for Transport","false","2018-07-23","<p>The Railways and Transport Safety Act 2003 sets out a prescribed alcohol limit for people involved in aviation activities, including flight crew. The Act authorises the police to test flight crew for drugs and alcohol after accidents or incidents, or with due cause at any other time.</p><p> </p><p>Under European aviation safety regulations, all UK Air Operator Certificate (AOC) holders should have a drug and alcohol policy, as part of their Safety Management System. Trained staff carry out screening tests usually by mouth swab, breath, blood, hair or urine sample. A confirmed positive result should be reported to the Civil Aviation Authorities medical department. The Civil Aviation Authority publishes guidance for AOC holders on drug and alcohol policies, including testing, which can be found at <a href="http://www.caa.co.uk/cap1686" target="_blank">www.caa.co.uk/cap1686</a>.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-23T13:39:12.737Z","http://data.parliament.uk/resources/943072/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-17","Aviation: Alcoholic Drinks and Drugs","1","House of Commons","To ask the Secretary of State for Transport, what rules are in place for the testing of (a) drugs and (b) alcohol consumption by commercial pilots.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","164894"
"http://data.parliament.uk/resources/943199","Department for Transport","false","2018-07-23","<p>The consultation attracted over 6300 responses and we have been considering these carefully in order to reach the best outcome for disabled people. We expect to publish the results shortly.</p>","Hereford and South Herefordshire","Jesse Norman","164978","2018-07-23T13:36:25.78Z","http://data.parliament.uk/resources/943199/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-17","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the publication of the results of the Blue Badge (disabled parking) scheme eligibility review consultation on the Gov.uk website.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","164977"
"http://data.parliament.uk/resources/940668","Department for Transport","false","2018-07-18","<p>The Driver and Vehicle Standards Agency withdrew the facility for driving test candidates to use foreign language voiceovers during theory tests and interpreters during theory and practical tests on 7 April 2014 following a full public consultation.</p><p> </p><p>Some of the reasons for this change were included to address concerns about road safety, specifically the ability of non-English or non-Welsh speakers to understand road signs and other information provided to drivers in the course of their journeys; and to reduce fraud, addressing the problem of an interpreter attending for test with a learner driver and communicating advice beyond a strict translation of the theory test questions or the instructions given by the examiner.</p><p> </p><p>The department has no plans to assess the reintroduction of translation services for non-English speaking candidates taking car and motorcycle theory driving tests.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-18T15:08:42.327Z","http://data.parliament.uk/resources/940668/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-13","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of the reintroduction of foreign language voiceovers and interpreters for candidates taking the UK car and motorcycle theory tests.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","163793"
"http://data.parliament.uk/resources/938469","Department for Transport","false","2018-07-16","<p>Seaton Lane is part of the local road network and is the responsibility of Durham County Council. The Department for Transport funds local road improvements by providing an annual integrated transport block grant to local authorities and by contributing about £7 billion towards the £12 billion Local Growth Fund, which Local Enterprise Partnerships can use to fund highway improvement schemes. The Ministry of Housing, Communities and Local Government are working with Sunderland City Council to develop its bid to the Housing Infrastructure Fund. If successful, this would support the delivery of around 3,000 additional homes in South Sunderland and Durham, and will include funding for Durham County Council to improve the junction of the B1404 Seaton Lane and the B1285 Stockton Road.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-16T13:51:37.613Z","http://data.parliament.uk/resources/938469/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-11","Road Traffic Control: Seaham","1","House of Commons","To ask the Secretary of State for Transport, if he will make funding available to improve road safety and relieve traffic congestion at Seaton Lane, Seaham.","false","Biography information for Grahame Morris","Easington","Grahame Morris","163067"
"http://data.parliament.uk/resources/938520","Department for Transport","false","2018-07-20","<p>Transport in London is devolved to the Mayor of London and is delivered by Transport for London, which manages the Transport for London Road Network ('red routes'), and is responsible for London’s 6,000+ sets of traffic lights. It would therefore be for the Mayor to make any assessment of the effect of congestion on London’s roads, on its international competitiveness.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-20T07:26:32.987Z","http://data.parliament.uk/resources/938520/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-11","Road Traffic: Greater London","1","House of Commons","To ask the Secretary of State for Transport, what assessment the Government has made of the effect of congestion on London’s international competitiveness.","false","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","163125"
"http://data.parliament.uk/resources/935274","Department for Transport","false","2018-07-13","<p>The safety of those who travel on offshore helicopter flights is a priority. The Department for Transport has had discussions with both the Civil Aviation Authority (CAA) and the Air Accidents Investigation Branch regarding the fatal incident in Turoy, Norway.</p><p>The report from the Norwegian Accident Investigation Board supports the action taken by the UK CAA since the accident. The CAA is continuing to work with the helicopter operators, the offshore industries, international regulators, unions and pilot representatives to enhance offshore safety standards further and all these parties are actively involved in discussions.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","161550","2018-07-13T10:45:17.77Z","http://data.parliament.uk/resources/935274/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-06","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 29 June 2018 to Question 156422, what discussions he has had with the Civil Aviation Authority in respect of the recommendations in the final report of the Accident Investigation Board of Norway, published on 5 July 2018.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","161551"
"http://data.parliament.uk/resources/934858","Department for Transport","false","2018-07-09","<p>The Government published its consultation on the use of section 19 and section 22 permits for road passenger transport in Great Britain on 8<sup>th</sup> February 2018. The consultation focused on ensuring domestic legislation and guidance is aligned with EU Regulation 1071/2009 on road transport operators. An impact assessment was published alongside the consultation. To help build a stronger evidence base in relation to the potential impacts of the proposals, the consultation requested information from those providing community transport services as to how they operate.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","160663","2018-07-09T11:20:50.563Z","http://data.parliament.uk/resources/934858/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-04","Bus Services: Community Transport","1","House of Commons","To ask the Secretary of State for Transport, what risk assessment has been conducted on the proposed new guidance for drivers of not-for-profit community bus services.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","160664"
"http://data.parliament.uk/resources/932694","Department for Transport","false","2018-07-04","<p>It is for local highway authorities to manage their local road networks and to decide on appropriate provisions for cycling and walking. As part of the Cycling and Walking Investment Strategy, the Government identified £1.2 billion of funding which can be harnessed by local transport authorities to support cycling and walking. In addition, there are a number of funding streams which may also be spent on cycling and walking infrastructure:</p><p> </p><ul><li>The £1.7 billion Transforming Cities Fund (TCF) to improve local transport links - including schemes to boost cycling and walking between city centres and suburbs. Greater Manchester recently allocated £160 million from the TCF to develop their “Beelines” cycling network.</li></ul><p> </p><ul><li>£220 million of capital and revenue funding through Defra’s Clean Air Fund up to 2021 – money which can be used by eligible local authorities to invest in the cycling and walking infrastructure – or projects to support cycling among employees.</li></ul><p> </p><ul><li>£5 billion of capital for the Housing Infrastructure Fund, aimed at supporting investment in a range of infrastructure to enable house building, including cycling and walking.</li></ul>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-04T11:16:19.617Z","http://data.parliament.uk/resources/932694/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-29","Cycling and Walking: Coventry","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve provision for (a) cycling and (b) walking as alternative transport options in Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","158945"
"http://data.parliament.uk/resources/932790","Department for Transport","false","2018-07-06","<p>Expansion at Heathrow will benefit the North East, both specifically through the commitment to reserve about 15 per cent of new slots being used for domestic routes, and more generally through the new economic growth and thousands of new jobs that Heathrow has estimated will be created across the country.</p><p> </p><p>Following designation of the Airports National Policy Statement on 26 June, the Department for Transport published the Relationship Framework Document which sets out how the Department and Heathrow Airport Limited will work together in future, collaboratively and constructively to deliver the strategic objectives and benefits of expansion. The Relationship Framework Document can be found here: <a href="https://www.gov.uk/government/publications/heathrow-airport-expansion-relationship-framework-document" target="_blank">https://www.gov.uk/government/publications/heathrow-airport-expansion-relationship-framework-document</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-06T12:48:15.147Z","http://data.parliament.uk/resources/932790/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-29","Heathrow Airport: Construction","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to ensure that the proposed plans to construct a third runway at Heathrow Airport benefits North East England.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","158968"
"http://data.parliament.uk/resources/931859","Department for Transport","false","2018-07-02","<p>A Northwest Runway at Heathrow will improve the UK’s connectivity, with more frequent services to important global destinations benefitting passengers and freight-operators across the UK. While Heathrow expansion will help to secure the UK’s status as a global aviation hub, we will also see airports across the country continuing to develop their point-to-point networks.</p><p> </p><p>This conclusion is supported by the analysis which shows that passenger numbers and international flights at airports outside of London are expected to increase by 80 per cent and 71 per cent respectively between 2016 and 2050 with a third runway at Heathrow.</p><p> </p><p>Whilst the Department has not made an assessment of the effect on the local economy in Wolverhampton and the West Midlands, these areas are expected to benefit from the improvement in regional and global connectivity, which is expected to deliver up to £74 billion worth of benefits to passengers and the wider economy.</p><p> </p><p>The Airports Commission found that whilst four out of London’s five main airports are expected to be full within the next ten years, airports outside the South East of England, such as Birmingham, have capacity to grow by increasing utilisation of their existing runway(s).</p><p> </p><p>As the Secretary of State set out in his oral statement on 5 June, any new operational runway at Heathrow is still a number of years away. This is why Government supports airports beyond Heathrow making best use of their existing runways. However, we recognise that the development of airports can have positive and negative effects. We consider that any proposals should be judged on their individual merits by the relevant planning authority, taking careful account of all relevant considerations, particularly economic and environmental.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-02T11:34:06.367Z","http://data.parliament.uk/resources/931859/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-27","Airports: West Midlands","1","House of Commons","To ask the Secretary of State for Transport, what comparative assessment his Department has made of the potential effect of a (a) third runway at Heathrow airport and (b) second runway at Birmingham airport on the economy of (i) Wolverhampton and (ii) the West Midlands.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","158233"
