"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1699995","Department for Levelling Up, Housing and Communities","false","2024-04-22","<p>On 29 February 2024, we published management information which showed that over the month in December 2023, four people sleeping rough in England had left the UK armed forces within the last 85 days. This data is available at <a href="https://www.gov.uk/government/publications/ending-rough-sleeping-data-framework-december-2023/ending-rough-sleeping-data-framework-december-2023" target="_blank">Ending Rough Sleeping Data Framework, December 2023 - GOV.UK</a>.</p><p>The next quarterly publication of monthly data up to March will be published in June 2024.</p>","Kensington","Felicity Buchan",,"2024-04-22T13:59:21.38Z","http://data.parliament.uk/resources/1699995/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-12","Sleeping Rough: Veterans","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what estimate he has made of the number of veterans sleeping rough on 28 March 2024.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","20859"
"http://data.parliament.uk/resources/1698335","Department for Levelling Up, Housing and Communities","false","2024-04-16","<p>DLUHC Ministers and officials engage regularly with their counterparts in the devolved administrations to discuss a range of issues, including tackling all forms of homelessness.</p>","Kensington","Felicity Buchan",,"2024-04-16T13:25:48.157Z","http://data.parliament.uk/resources/1698335/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-25","Homelessness: Veterans","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department has had discussions with the devolved Administrations on how they support veterans at risk of homelessness.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","20145"
"http://data.parliament.uk/resources/1696968","Cabinet Office","false","2024-03-27","<p>The Office for Veterans’ Affairs’ definition of homelessness is in line with the Government’s definition of homelessness. Statutory homelessness is defined as households or individuals who are owed a homelessness duty by a local authority.</p><p> </p>","Plymouth, Moor View","Johnny Mercer",,"2024-03-27T16:53:42.93Z","http://data.parliament.uk/resources/1696968/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2024-03-19","Veterans: Homelessness","1","House of Commons","To ask the Minister for the Cabinet Office, what definition of homelessness is used by the Office for Veterans Affairs.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","19239"
"http://data.parliament.uk/resources/1697070","Cabinet Office","false","2024-03-27","<p>The Office for Veterans' Affairs has conducted extensive research with veterans and charities to understand the current service provided by the Veterans' Gateway. Based on the feedback received, we plan to improve information and content on <a href="http://gov.uk/" target="_blank">GOV.UK</a> as well as developing a new comprehensive signposting tool, ensuring veterans receive the right help as quickly as possible.</p><p>We plan to regularly assess, iterate and improve the services we provide to veterans to ensure that they meet individual needs and align with the principles in the Government Service Standard.</p><p> </p>","Plymouth, Moor View","Johnny Mercer",,"2024-03-27T16:57:59.23Z","http://data.parliament.uk/resources/1697070/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2024-03-19","Veterans: Advisory Services","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the potential impact of the transition to the new Veteran’s Gateway on existing users of that service.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","19245"
"http://data.parliament.uk/resources/1697071","Cabinet Office","false","2024-03-27","<p>The Office for Veterans' Affairs works with partners across and beyond government to monitor the effectiveness and impact of the commitments outlined in the Veterans' Strategy Action Plan.</p><p>Since the publication of the Action Plan in 2022, the Government has published four updates on progress; two six monthly reports in August 2022 and August 2023, and two updates within the Armed Forces Covenant and Veterans Annual Report laid before parliament in December 2022 and December 2023.</p><p>The most recent report highlighted notable achievements against the Action Plan and 2018 Strategy for our Veterans, outlining where commitments have been delivered and where more work is needed to deliver on our government’s ambition to make the UK the best place to be a veteran. The Office for Veterans' Affairs engages with its partners regularly to ensure the commitments in the action plan are delivered, with updates on progress provided to the Veterans Advisory Board and departments across government.</p><p> </p>","Plymouth, Moor View","Johnny Mercer",,"2024-03-27T16:56:47.047Z","http://data.parliament.uk/resources/1697071/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2024-03-19","Office for Veterans' Affairs: Standards","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the policy paper entitled Veterans’ Strategy Action Plan: 2022 to 2024, what metrics the Office for Veterans’ Affairs uses to assess the effectiveness of the (a) implementation and (b) impact of commitments that (i) it is responsible for and (ii) other Departments lead on; and what steps the Office for Veterans’ Affairs takes to help ensure that those metrics are met.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","19246"
"http://data.parliament.uk/resources/1697072","Department of Health and Social Care","false","2024-03-25","<p>Prior to April 2023, Op COURAGE was formed from the three separate services of the Transition, Intervention and Liaison service, the Complex Treatment Service, and the High Intensity Service. Performance data for these services did not collect uniquely identifiable information on individual veterans, so it would not be possible to identify instances where a veteran had attended Op COURAGE for more than one course of treatment.</p><p>No data is held on the numbers of veterans with gambling additions that have used Op COURAGE. Data analysed includes the primary mental health reason for referral to Op COURAGE. From April 2023, there have been no referrals to Op COURAGE with a primary mental health reason of gambling addiction. Since April 2023, less than 1.5% of referrals to Op COURAGE have been with a primary mental health reason of either obsessive-compulsive disorder or drug or alcohol difficulties.</p><p>Between August 2021 and September 2024, £339,000 has been allocated across the three social prescribing pilot projects which are in Cornwall, Durham, and Dorset. The National Health Service provides wellbeing support to all full-time carers. Veterans who identify as a carer are offered a Carer’s Assessment, which is undertaken by local authorities. The outcome of the Carer’s Assessment will inform a care and support plan, which is bespoke to the needs of the carer.</p><p>The Better Care Fund in 2023/24 includes £327 million for carers support, including short breaks and respite services for carers. It also funds advice and support to carers and a small number of additional local authority duties. There is no data on how much of that funding may have been used for veterans.</p>","Lewes","Maria Caulfield","19248 ; 19249","2024-03-25T11:46:59.163Z","http://data.parliament.uk/resources/1697072/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-19","Mental Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many veterans with OCD have used Op COURAGE since its inception.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","19247"
"http://data.parliament.uk/resources/1697073","Department of Health and Social Care","false","2024-03-25","<p>Prior to April 2023, Op COURAGE was formed from the three separate services of the Transition, Intervention and Liaison service, the Complex Treatment Service, and the High Intensity Service. Performance data for these services did not collect uniquely identifiable information on individual veterans, so it would not be possible to identify instances where a veteran had attended Op COURAGE for more than one course of treatment.</p><p>No data is held on the numbers of veterans with gambling additions that have used Op COURAGE. Data analysed includes the primary mental health reason for referral to Op COURAGE. From April 2023, there have been no referrals to Op COURAGE with a primary mental health reason of gambling addiction. Since April 2023, less than 1.5% of referrals to Op COURAGE have been with a primary mental health reason of either obsessive-compulsive disorder or drug or alcohol difficulties.</p><p>Between August 2021 and September 2024, £339,000 has been allocated across the three social prescribing pilot projects which are in Cornwall, Durham, and Dorset. The National Health Service provides wellbeing support to all full-time carers. Veterans who identify as a carer are offered a Carer’s Assessment, which is undertaken by local authorities. The outcome of the Carer’s Assessment will inform a care and support plan, which is bespoke to the needs of the carer.</p><p>The Better Care Fund in 2023/24 includes £327 million for carers support, including short breaks and respite services for carers. It also funds advice and support to carers and a small number of additional local authority duties. There is no data on how much of that funding may have been used for veterans.</p>","Lewes","Maria Caulfield","19247 ; 19249","2024-03-25T11:46:59.193Z","http://data.parliament.uk/resources/1697073/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-19","Mental Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many veterans with drug and alcohol addictions have used Op COURAGE since its inception.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","19248"
"http://data.parliament.uk/resources/1697074","Department of Health and Social Care","false","2024-03-25","<p>Prior to April 2023, Op COURAGE was formed from the three separate services of the Transition, Intervention and Liaison service, the Complex Treatment Service, and the High Intensity Service. Performance data for these services did not collect uniquely identifiable information on individual veterans, so it would not be possible to identify instances where a veteran had attended Op COURAGE for more than one course of treatment.</p><p>No data is held on the numbers of veterans with gambling additions that have used Op COURAGE. Data analysed includes the primary mental health reason for referral to Op COURAGE. From April 2023, there have been no referrals to Op COURAGE with a primary mental health reason of gambling addiction. Since April 2023, less than 1.5% of referrals to Op COURAGE have been with a primary mental health reason of either obsessive-compulsive disorder or drug or alcohol difficulties.</p><p>Between August 2021 and September 2024, £339,000 has been allocated across the three social prescribing pilot projects which are in Cornwall, Durham, and Dorset. The National Health Service provides wellbeing support to all full-time carers. Veterans who identify as a carer are offered a Carer’s Assessment, which is undertaken by local authorities. The outcome of the Carer’s Assessment will inform a care and support plan, which is bespoke to the needs of the carer.</p><p>The Better Care Fund in 2023/24 includes £327 million for carers support, including short breaks and respite services for carers. It also funds advice and support to carers and a small number of additional local authority duties. There is no data on how much of that funding may have been used for veterans.</p>","Lewes","Maria Caulfield","19247 ; 19248","2024-03-25T11:46:59.117Z","http://data.parliament.uk/resources/1697074/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-19","Mental Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether bespoke wellbeing support is provided by the NHS to veterans who are full-time carers.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","19249"
"http://data.parliament.uk/resources/1696689","Department for Levelling Up, Housing and Communities","false","2024-03-25","<p>I refer the Hon Member to the answer given to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-02-23/15404" target="_blank">15404</a> on 1 March 2024.</p>","Kensington","Felicity Buchan","18975","2024-03-25T11:26:20.823Z","http://data.parliament.uk/resources/1696689/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-18","Veterans: Homelessness
","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many homeless veterans there are in the UK.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","18974"
"http://data.parliament.uk/resources/1696690","Department for Levelling Up, Housing and Communities","false","2024-03-25","<p>I refer the Hon Member to the answer given to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-02-23/15404" target="_blank">15404</a> on 1 March 2024.</p>","Kensington","Felicity Buchan","18974","2024-03-25T11:26:20.867Z","http://data.parliament.uk/resources/1696690/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-18","Veterans: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many veterans are in temporary accommodation.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","18975"
