"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1546224","Leader of the House of Lords","false","2022-12-09","<p>I agree with the noble Lord that members should aim to keep their contributions concise and, in accordance with the Companion, confined to no more than two points. This enables as many peers from across the House as possible the opportunity to scrutinise the Government.</p><p>It is the responsibility of the whole House to work collectively on this issue and I am sure the usual channels will make every effort to ensure their members keep to this standard of practice. In June 2022 the usual channels wrote collectively to all members to remind them of these rules and the courtesies of the House more generally.</p><p>I will also remind colleagues of the importance of ministers providing succinct answers to questions, in accordance with the practice of the House, to enable the House to operate in the most effective manner including the recommendation that initial answers should be no more than 75 words.</p><p> </p>","Lord True","2022-12-09T12:13:24.287Z","http://data.parliament.uk/resources/1546224/answer","Biography information for Lord True","92",,"Leader of the House of Lords","2022-11-28","Oral Questions: House of Lords","2","House of Lords","To ask the Leader of the House what steps he is taking to encourage members to keep supplementary questions short and succinct.","false","Biography information for Lord Palmer","Lord Palmer","HL3812"
"http://data.parliament.uk/resources/1248048","Department for Transport","false","2020-11-16","<p>The Government has no plans to review the imposition of fines on people who ride bicycles on the footway.</p><p> </p><p>Except in designated areas (such as shared used paths), cycling on the pavement (“footway”) is an offence under Section 72 of the Highways Act 1835. Officers can issue verbal warnings, fixed penalty notices or report the road user for formal prosecution.</p><p> </p><p>The enforcement of cycling on the footway and other cycling offences is an operational matter for the police.</p>","Baroness Vere of Norbiton","2020-11-16T15:13:47.773Z","http://data.parliament.uk/resources/1248048/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-11-02","Cycling: Pedestrian Areas","2","House of Lords","To ask Her Majesty's Government what plans they have to review the imposition of fines on people who ride bicycles on pavements.","false","Biography information for Lord Palmer","Lord Palmer","HL9862"
"http://data.parliament.uk/resources/1177906","Cabinet Office","false","2020-02-24","<p>The list of Ministerial responsibilities is available on gov.uk. An updated list will be published in due course. Ministerial salaries are published on gov.uk and set in accordance with the Ministerial and Other Salaries Act 1975.</p><p> </p>","Lord True","2020-02-24T17:34:51.003Z","http://data.parliament.uk/resources/1177906/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-02-11","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what employment package the minister responsible for the implementation of HS2 will receive.","false","Biography information for Lord Palmer","Lord Palmer","HL1529"
"http://data.parliament.uk/resources/1151173","The Senior Deputy Speaker","false","2019-10-29","<p>It is not possible to provide a reliable estimate of the total cost of the sitting of the House on Saturday 19 October at this stage. The costs incurred will relate to additional staff costs and claims that Members may submit in relation to their attendance on that date. Such claims can be submitted up to the end of November and once the figures are available an update will be provided. Other directly attributable costs will be disclosed if available. However, for some general running costs, for example heating and lighting etc., it will not be possible to attribute those to a specific date.</p>","Lord McFall of Alcluith","2019-10-29T17:06:08.55Z","http://data.parliament.uk/resources/1151173/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2019-10-21","House of Lords: Times of Sittings","2","House of Lords","To ask the Senior Deputy Speaker what estimate he has made of the total cost of the sitting of the House of Lords on Saturday 19 October.","false","Biography information for Lord Palmer","Lord Palmer","HL250"
"http://data.parliament.uk/resources/1150640","The Senior Deputy Speaker","false","2019-10-30","<p>The Senior Deputy Speaker has asked me, as Chair of the Services Committee, to respond on his behalf. A full refurbishment of the seating area, fridges and payment stands in the River Restaurant was carried out in September and October 2019. The new design has increased the number of available seats by four and improved the accessibility and flow of the area.</p><p> </p><p>The costs for this project are laid out below:</p><p> </p><p>Enabling and redecoration works: £35,000</p><p>Equipment and fittings: £83,207</p><p><strong> </strong></p><p><strong>Total Cost of Project: £118,207 </strong></p>","Lord Laming","2019-10-30T12:33:18.373Z","http://data.parliament.uk/resources/1150640/answer","Biography information for Lord Laming","204",,"Senior Deputy Speaker (HoL)","2019-10-17","House of Lords: Restaurants","2","House of Lords","To ask the Senior Deputy Speaker what was the cost of this year's refurbishment of the House of Lords' River Restaurant.","false","Biography information for Lord Palmer","Lord Palmer","HL216"
"http://data.parliament.uk/resources/1141556","The Senior Deputy Speaker","false","2019-07-25","<p>The total cost of providing over 350 new uniforms for parliamentary security staff was £150,000. The proportion of that cost paid by the House of Lords was £45,000.</p>","Lord McFall of Alcluith","2019-07-25T11:15:26.707Z","http://data.parliament.uk/resources/1141556/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2019-07-23","Parliamentary Security Department: Uniforms","2","House of Lords","To ask the Senior Deputy Speaker what was the total cost of providing new uniforms for parliamentary security staff; and what proportion of that cost was paid by the House of Lords.","false","Biography information for Lord Palmer","Lord Palmer","HL17424"
"http://data.parliament.uk/resources/1135079","Department for Transport","false","2019-07-03","<p>The British Transport Police (BTP) is responsible for policing the rail network across England, Scotland and Wales, providing a service to rail operators, their staff and passengers. It also polices the London Underground, Docklands Light Railway, the Midland Metro tram system, Croydon Tramlink, Tyne and Wear Metro, Glasgow Subway and Emirates AirLine. The BTP has 3107 police officers, 303 police community support officers, 311 special officers and 1567 police staff (as at 31 March 2019).</p>","Baroness Vere of Norbiton","2019-07-03T13:01:23.517Z","http://data.parliament.uk/resources/1135079/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-26","British Transport Police","2","House of Lords","To ask Her Majesty's Government what is (1) the role, and (2) the total complement, of the British Transport Police.","false","Biography information for Lord Palmer","Lord Palmer","HL16706"
"http://data.parliament.uk/resources/1135080","Department for Transport","false","2019-07-05","<p>The British Transport Police Authority (BTPA), an arm’s length body of the Department, is responsible for setting the BTP’s strategy, policing plans and budget, holding the BTP force to account, and ensuring its effectiveness and efficiency. The Chief Constable of the BTP is responsible for making operational decisions on the deployment of BTP officers on the rail network across England, Scotland and Wales.</p>","Baroness Vere of Norbiton","2019-07-05T10:52:54.523Z","http://data.parliament.uk/resources/1135080/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-26","British Transport Police","2","House of Lords","To ask Her Majesty's Government who is (1) accountable for the British Transport Police, and (2) responsible for making operational decisions regarding the deployment of British Transport Police officers on passenger trains across the UK.","false","Biography information for Lord Palmer","Lord Palmer","HL16707"
"http://data.parliament.uk/resources/1133478","The Senior Deputy Speaker","false","2019-06-26","<p>The new clocks in the House of Lords Chamber were procured together with new clocks for Grand Committee. Together the new clocks for the Chamber and Grand Committee cost £23,709.60. This includes the cost of the bespoke design, software, hardware and installation. It is inclusive of VAT.</p><p>The clocks are maintained by the same company that maintains the clocks in the House of Commons. Together the two Houses pay an annual maintenance fee of £3,596 per annum. The House of Lords pays 40% of this cost.</p>","Lord McFall of Alcluith","2019-06-26T12:15:46.54Z","http://data.parliament.uk/resources/1133478/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2019-06-19","House of Lords Chamber: Clocks and Watches","2","House of Lords","To ask the Senior Deputy Speaker what is the cost of the new clocks in the House of Lords Chamber.","false","Biography information for Lord Palmer","Lord Palmer","HL16513"
"http://data.parliament.uk/resources/1109570","The Senior Deputy Speaker","false","2019-04-11","<p>The total cost of production for issue 1 of the House of Lords Library Magazine <em>The Library</em> published in April was £2,642.50 plus VAT (template and printing). The magazine is available in print and digitally, and the cost of future issues will therefore depend upon the demand for printed copies. Likely subscriber numbers indicate a cost for printing of £185 plus VAT per issue, and it is expected that <em>The Library</em> will be published approximately nine times per year.</p>","Lord Laming","2019-04-11T12:56:25.767Z","http://data.parliament.uk/resources/1109570/answer","Biography information for Lord Laming","204",,"Senior Deputy Speaker (HoL)","2019-04-03","House of Lords Library: Magazine Press","2","House of Lords","To ask the Senior Deputy Speaker what was the total cost of the production of Issue 1 of the House of Lords Library magazine The Library, published in April; and what estimate he has made of the future costs of the publication of that magazine.","false","Biography information for Lord Palmer","Lord Palmer","HL15039"
