"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128374","Foreign and Commonwealth Office","false","2019-06-10","<p>I raised the allegations with the Omani Ambassador on 21 May who gave assurances that there is no discrimination against members of the Shihuh tribe. Our Ambassador in Muscat has also raised the arrests with the Omani authorities, most recently on 27 May with the Ministry of Foreign Affairs who have also confirmed that there is no discrimination against any tribe or community in Oman. They have also conveyed assurances from the Oman Human Rights Commission that the individuals arrested in Musandam were treated with respect for their human rights and given full access to legal assistance.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-10T14:39:24.607Z","http://data.parliament.uk/resources/1128374/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Oman: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what response his Department has had from the Omani authorities since raising the case of the Shuhuh 6.","false","Biography information for Karen Lee","Lincoln","Karen Lee","257590"
"http://data.parliament.uk/resources/1127870","Home Office","false","2019-05-29","<p>No discussions on this specific issue have taken place.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-05-29T12:07:55.967Z","http://data.parliament.uk/resources/1127870/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-21","Fire and Rescue Services: Military Decorations","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has had discussions with the Secretary of State for Defence on awarding the Long Service and Good Conduct medal to firefighters working for the Ministry of Defence who are contracted to an external organisation; and if he will make a statement.","false","Biography information for Karen Lee","Lincoln","Karen Lee","257100"
"http://data.parliament.uk/resources/1127588","Department of Health and Social Care","false","2019-05-29","<p>Lincolnshire Clinical Commissioning Group has received an application from the Glebe Practice regarding the proposed closure of its branch surgery in Skellingthorpe. It will be carrying out a public consultation and an equality impact assessment will be presented to the Primary Care Commissioning Committee prior to any decision being made.</p><p>When a general practitioner practice closes, patients are informed and advised to register at other local practices of their choice within the catchment area in which they live. In some instances, and in consultation with patients and patient groups, patients are allocated to other neighbouring practices with adequate capacity. Commissioners locally will work with their practices to ensure they are only allocated a volume of patients which they have capacity to manage appropriately and effectively.</p>","South Ribble","Seema Kennedy",,"2019-05-29T10:54:24.903Z","http://data.parliament.uk/resources/1127588/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-20","Health Centres: Skellingthorpe","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the planned closure of Skellingthorpe Health Centre on local provision of health services.","false","Biography information for Karen Lee","Lincoln","Karen Lee","256372"
"http://data.parliament.uk/resources/1126614","Home Office","false","2019-05-20","<p>Operational firefighters working for the Ministry of Defence are eligible for the Fire Brigade Long Service and Good Conduct medal unless they have been awarded an Imperial Service medal, Civil Defence Long Service medal or Women’s Voluntary Service medal or clasp for any of the same qualifying period.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-05-20T10:35:34.45Z","http://data.parliament.uk/resources/1126614/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-14","Ministry of Defence: Fire and Rescue Services","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has had discussions with the Secretary of State for Defence on awarding the Long Service and Good Conduct medal to firefighters working for the Ministry of Defence; and if he will make a statement.","false","Biography information for Karen Lee","Lincoln","Karen Lee","254272"
"http://data.parliament.uk/resources/1126216","Ministry of Housing, Communities and Local Government","false","2019-05-21","<p>The Government is leading a programme of additional environment checks to be carried out in and around the Grenfell Tower site. This is to reassure the bereaved, survivors and wider community that any environmental risks to public health will be fully assessed and appropriate action taken. The programme is being coordinated by the Ministry of Housing, Communities and Local Government, who have established a Multi-Agency Partnership to provide the relevant expertise to oversee the design and delivery of the additional environmental checks, assess risks to public health and advise health partners on any additional health monitoring and treatment options for residents, should these be required. The Royal Borough of Kensington and Chelsea is a member of the Multi-Agency Partnership.</p><p>The environmental checks programme is regularly discussed with the Royal Borough of Kensington and Chelsea, and other Government departments, at Ministerial Recovery Group meetings, chaired by the Secretary of State for Housing, Communities and Local Government.</p>","North West Hampshire","Kit Malthouse",,"2019-05-21T15:04:52.323Z","http://data.parliament.uk/resources/1126216/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-13","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with representatives of the Royal Borough of Kensington and Chelsea on their decontamination of the Grenfell Tower Fire site.","false","Biography information for Karen Lee","Lincoln","Karen Lee","253716"
"http://data.parliament.uk/resources/1126217","Department for Environment, Food and Rural Affairs","false","2019-05-17","<p>The Government has published contaminated land statutory guidance which explains how local authorities should implement the contaminated land regime under Part 2A of the Environmental Protection Act 1990.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-17T11:55:29.09Z","http://data.parliament.uk/resources/1126217/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Land: Contamination","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what guidance his Department provides to local authorities on their legal obligation to assess and quantify contaminated land within their local authority area.","false","Biography information for Karen Lee","Lincoln","Karen Lee","253717"
"http://data.parliament.uk/resources/1126218","Ministry of Housing, Communities and Local Government","false","2019-05-21","<p>My Department issued a call for evidence to inform potential changes to fire safety guidance, which included asking for evidence on the issue of the release of toxic fumes from building materials as a result of fires. That call for evidence closed on the 15 March 2019, and we are currently analysing the responses.</p>","North West Hampshire","Kit Malthouse",,"2019-05-21T15:03:09.537Z","http://data.parliament.uk/resources/1126218/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-13","Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans his Department has to bring forward legislative proposals to introduce a statutory requirement for industry to quantify the carcinogenic contents of combustible materials used in construction.","false","Biography information for Karen Lee","Lincoln","Karen Lee","253718"
"http://data.parliament.uk/resources/1126219","Home Office","false","2019-05-21","<p>It is the responsibility of individual fire and rescue authorities, as employers, to ensure that health screening and blood tests, suitable for the risks faced, are available to their firefighters. <br>There have been no discussions between the Home Secretary and the Secretary of State for Health and Social Care on the inclusion of effluents and carcinogens in public health checks after large-scale fires.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","253720 ; 253721 ; 253722","2019-05-21T15:07:04.827Z","http://data.parliament.uk/resources/1126219/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-13","Fire and Rescue Services: Occupational Health","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the adequacy of health screening procedures to protect firefighters from carcinogen-related diseases.","false","Biography information for Karen Lee","Lincoln","Karen Lee","253719"
"http://data.parliament.uk/resources/1126220","Home Office","false","2019-05-21","<p>It is the responsibility of individual fire and rescue authorities, as employers, to ensure that health screening and blood tests, suitable for the risks faced, are available to their firefighters. <br>There have been no discussions between the Home Secretary and the Secretary of State for Health and Social Care on the inclusion of effluents and carcinogens in public health checks after large-scale fires.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","253719 ; 253721 ; 253722","2019-05-21T15:07:04.873Z","http://data.parliament.uk/resources/1126220/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-13","Fire and Rescue Services: Occupational Health","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the ability of firefighter health screening to detect cancers at an early stage.","false","Biography information for Karen Lee","Lincoln","Karen Lee","253720"
"http://data.parliament.uk/resources/1126221","Home Office","false","2019-05-21","<p>It is the responsibility of individual fire and rescue authorities, as employers, to ensure that health screening and blood tests, suitable for the risks faced, are available to their firefighters. <br>There have been no discussions between the Home Secretary and the Secretary of State for Health and Social Care on the inclusion of effluents and carcinogens in public health checks after large-scale fires.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","253719 ; 253720 ; 253722","2019-05-21T15:07:04.92Z","http://data.parliament.uk/resources/1126221/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-13","Fire and Rescue Services: Blood Tests","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the adequacy of the regularity of blood tests for firefighters.","false","Biography information for Karen Lee","Lincoln","Karen Lee","253721"
