"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/681171","Ministry of Defence","false","2017-02-22","<p>The Ministry of Defence (MOD) is tracking 257 allegations of breaches of International Humanitarian Law (IHL) by the Saudi-led Coalition in Yemen. Details of the MOD's analysis of these allegations are necessarily confidential.</p>","Sevenoaks","Sir Michael Fallon",,"2017-02-22T16:19:29.457Z",,"http://data.parliament.uk/resources/681171/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/681171/answer","Sevenoaks","Sir Michael Fallon","http://data.parliament.uk/resources/681171/answer/previousversion/34732","Biography information for Sir Michael Fallon","11","Defence","Defence","2017-01-30","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, how many allegations of humanitarian law violations by the Saudi-led coalition in Yemen his Department is tracking; and if he will place in the Library the reports relating to each such allegation.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","62165"
"http://data.parliament.uk/resources/681182","Ministry of Defence","false","2017-02-21","<p>The Ministry of Defence (MOD) analyses allegations of International Humanitarian Law violations arising from air strikes in Yemen conducted by the Saudi-led Coalition. The MOD has not assessed that the Coalition is deliberately targeting civilians.</p>","Sevenoaks","Sir Michael Fallon",,"2017-02-21T14:32:02.937Z",,"http://data.parliament.uk/resources/681182/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/681182/answer","Sevenoaks","Sir Michael Fallon","http://data.parliament.uk/resources/681182/answer/previousversion/34731","Biography information for Sir Michael Fallon","11","Defence","Defence","2017-01-30","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 5 July 2016 to Question 41410, when his Department last carried out an assessment of (a) whether the Saudi-led coalition in Yemen were targeting civilians and (b) that coalition's level of respect for and compliance with international humanitarian law; and if he will place in the Library copies of documentation used in such assessments.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","62242"
"http://data.parliament.uk/resources/672060","Ministry of Defence","false","2017-01-23","<p>The Coalition has not confirmed which aircraft or Coalition member dropped BL-755 munitions in Yemen.</p>","Sevenoaks","Sir Michael Fallon",,"2017-01-23T17:21:44.957Z",,"http://data.parliament.uk/resources/672060/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/672060/answer","Sevenoaks","Sir Michael Fallon","http://data.parliament.uk/resources/672060/answer/previousversion/31217","Biography information for Sir Michael Fallon","11","Defence","Defence","2017-01-12","Yemen: Cluster Munitions","1","House of Commons","To ask the Secretary of State for Defence, what information the Government holds on (a) the type and model of aircraft used to deploy BL-755 munitions in Yemen by the Saudi-led coalition, (b) the squadron of which those aircraft are part, (c) the number of UK nationals who provide support services to those aircraft in each squadron, (d) the number of employees of UK companies who provide support services to those aircraft in each squadron and (e) the roles fulfilled by those UK nationals and employees.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","59880"
"http://data.parliament.uk/resources/672062","Ministry of Defence","false","2017-01-23","<p>The Royal Saudi Air Force has responsibility for the maintenance, handling and storage of its munitions. Contracted manpower support in respect of cluster munitions was withdrawn in 2008.</p>","Sevenoaks","Sir Michael Fallon",,"2017-01-23T17:22:32.457Z",,"http://data.parliament.uk/resources/672062/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/672062/answer","Sevenoaks","Sir Michael Fallon","http://data.parliament.uk/resources/672062/answer/previousversion/31223","Biography information for Sir Michael Fallon","11","Defence","Defence","2017-01-12","Saudi Arabia: Cluster Munitions","1","House of Commons","To ask the Secretary of State for Defence, what work was carried out from 1986 to 2008 as contracted manpower support to Saudi Arabia for the maintenance, handling and storage of 500 BL-755 cluster munitions supplied to that country between 1986 and 1989.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","59877"
"http://data.parliament.uk/resources/619875","Ministry of Defence","false","2016-11-08","<p>It was confirmed during the Spending Review that the Government would fund public sector pay awards at 1% for four years from 2016-17 onwards. This has reduced budget expenditure under the headings &quot;Service personnel costs&quot; and civilian personnel costs&quot; as described in the NAO report.</p>","Sevenoaks","Sir Michael Fallon",,"2016-11-08T15:59:15.547Z",,"http://data.parliament.uk/resources/619875/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/619875/answer","Sevenoaks","Sir Michael Fallon","http://data.parliament.uk/resources/619875/answer/previousversion/17856","Biography information for Sir Michael Fallon","11","Defence","Defence","2016-10-24","Ministry of Defence: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 11 of the National Audit Office report, Departmental Overview 2015-16, Ministry of Defence, published on 21 October 2016, from which budget headings the £2 billion planned savings from military and civilian pay restraint referred to in that report will be made.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","49889"
"http://data.parliament.uk/resources/581977","Ministry of Defence","false","2016-10-13","<p>The Government takes these allegations very seriously. We have analysed the case carefully and raised the issue with the Saudi-led Coalition.</p><p> </p><p>The key test for our continued arms exports to Saudi Arabia in relation to International Humanitarian Law (IHL) is whether there is a clear risk that those weapons might be used in a serious violation of IHL. This is kept under careful and continual review.</p><p> </p>","Sevenoaks","Sir Michael Fallon","45513","2016-10-13T15:06:31.99Z",,"http://data.parliament.uk/resources/581977/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/581977/answer","Sevenoaks","Sir Michael Fallon","http://data.parliament.uk/resources/581977/answer/previousversion/12061","Biography information for Sir Michael Fallon","11","Defence","Defence","2016-09-12","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the oral contribution of the then Minister for Defence Procurement of 24 May 2016, column 403, on Yemen: cluster munitions, that his Department is investigating allegations that Saudi Arabia used UK-supplied cluster munitions, if he will (a) provide an update on the progress and conclusions of those investigations and (b) confirm whether those investigations also explored the possibility that UK-supplied aircraft were used to drop those munitions.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","45960"
"http://data.parliament.uk/resources/578649","Ministry of Defence","false","2016-10-19","<p>No.</p>","Sevenoaks","Sir Michael Fallon",,"2016-10-19T15:10:47.387Z",,"http://data.parliament.uk/resources/578649/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/578649/answer","Sevenoaks","Sir Michael Fallon","http://data.parliament.uk/resources/578649/answer/previousversion/12062","Biography information for Sir Michael Fallon","11","Defence","Defence","2016-09-08","Saudi Arabia: Cluster Munitions","1","House of Commons","To ask the Secretary of State for Defence, whether technical capacity for the launching of cluster munitions was provided with any UK-manufactured (a) aircraft and (b) unmanned aerial device exported to Saudi Arabia in the last 15 years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","45723"
"http://data.parliament.uk/resources/577477","Ministry of Defence","false","2016-10-13","<p>The Government takes these allegations very seriously. We have analysed the case carefully and raised the issue with the Saudi-led Coalition.</p><p> </p><p>The key test for our continued arms exports to Saudi Arabia in relation to International Humanitarian Law (IHL) is whether there is a clear risk that those weapons might be used in a serious violation of IHL. This is kept under careful and continual review.</p><p> </p>","Sevenoaks","Sir Michael Fallon","45960","2016-10-13T15:06:31.927Z",,"http://data.parliament.uk/resources/577477/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/577477/answer","Sevenoaks","Sir Michael Fallon","http://data.parliament.uk/resources/577477/answer/previousversion/12060","Biography information for Sir Michael Fallon","11","Defence","Defence","2016-09-07","Yemen: Cluster Munitions","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 5 July 2016 to Question 41376, what assessment he has made of the implications for his policies of evidence provided by Amnesty International on the alleged use of UK-produced BL-755 cluster munitions by the Saudi-led Coalition in Yemen.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","45513"
"http://data.parliament.uk/resources/421016","Ministry of Defence","true","2015-10-20","<p>The Ministry of Defence receives a very wide range of letters from interested groups and individuals, on the National Security Strategy and the Strategic Defence and Security Review. Information on the breakdown of these could be provided only at disproportionate cost.<ins class="ministerial"> The National Security Strategy and Strategic Defence and Security Review are cross Government reviews led by the Cabinet Office. They will be closely aligned with the 2015 Spending Review and are expected to be published towards the end of the year.</ins></p>","Sevenoaks","Michael Fallon",,"2015-10-20T14:27:47.527Z","2015-10-21T16:32:44.603Z","http://data.parliament.uk/resources/421016/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/421016/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/421016/answer/previousversion/24044","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-10-13","Strategic Defence and Security Review","1","House of Commons","To ask the Secretary of State for Defence, how many submissions his Department has received to date from (a) hon. Members, (b) academics, (c) industry, (d) think tanks, (e) allies and partners, (f) non-governmental organisations and (g) the public on the forthcoming National Security Strategy and Strategic Defence and Security Review documents.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","11584"
"http://data.parliament.uk/resources/421018","Ministry of Defence","true","2015-10-20","<p>The Ministry of Defence receives a very wide range of letters from interested groups and individuals, on the National Security Strategy and the Strategic Defence and Security Review. Information on the breakdown of these could be provided only at disproportionate cost. <ins class="ministerial">The National Security Strategy and Strategic Defence and Security Review are cross Government reviews led by the Cabinet Office. They will be closely aligned with the 2015 Spending Review and are expected to be published towards the end of the year.</ins></p>","Sevenoaks","Michael Fallon",,"2015-10-20T14:27:47.59Z","2015-10-21T16:32:30.323Z","http://data.parliament.uk/resources/421018/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/421018/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/421018/answer/previousversion/24575","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-10-13","Strategic Defence and Security Review","1","House of Commons","To ask the Secretary of State for Defence, when he plans to lay a copy of the National Security Strategy and Strategic Defence and Security Review before the House.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","11583"
