"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/458913","Department of Health","false","2016-03-14","<p>The average change in the level of pay for those junior doctors currently in Foundation programme of Specialty/Core Training Levels 1 and 2 receiving pay protection will be zero compared with their earnings on 31 October 2015. The exception to this will be the 1% of junior doctors receiving a band 3 payment for working in breach of the current contract. Junior doctors currently in Specialty Training level 3 and above will be paid according to the current contract terms until the end of transition.</p>","Ipswich","Ben Gummer",,"2016-03-14T17:28:59.487Z","http://data.parliament.uk/resources/458913/answer","Biography information for Ben Gummer","17","Health","Health","2016-03-09","Junior Doctors: Pay","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 22 February 2016 to Question 27828, what the average change in the level of pay will be for those junior doctors not expected to experience a rise in earnings as a result of pay protection.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","30426"
"http://data.parliament.uk/resources/458914","Department of Health","false","2016-03-14","<p>Local authorities are responsible for commissioning adult social care services. Fee levels are agreed by local authorities and social care providers, reflecting local conditions. In setting fee levels, local authorities are obliged to consider the sustainability of their local social care market.</p><p>At the Spending Review, the Government made up to £3.5 billion extra available by 2019/20 to local authorities for adult social care through the social care precept and Better Care Fund. This will help give councils more flexibility to meet local priorities as they see fit.</p>","North East Bedfordshire","Alistair Burt",,"2016-03-14T15:31:15.427Z","http://data.parliament.uk/resources/458914/answer","Biography information for Alistair Burt","17","Health","Health","2016-03-09","Care Homes","1","House of Commons","To ask the Secretary of State for Health, whether the Government plans to make funding available to councils for care homes in addition to the two per cent council tax precept to cover costs arising from the increase in the national minimum wage.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","30413"
"http://data.parliament.uk/resources/458916","Department of Health","false","2016-03-14","<p>The National Institute for Health and Care Excellence’s (NICE) clinical guidelines represent best practice, based on the available evidence, and are developed through wide consultation. They relate to a whole pathway of care and are not subject to the same legal funding requirement as NICE’s technology appraisals.</p><p> </p><p>NICE’s technology appraisal guidance makes recommendations on whether selected drugs and treatments represent a clinically and cost effective use of National Health Service resources. Commissioners are legally required to fund drugs and treatments recommended in NICE’s technology appraisal guidance within three months of its final guidance being issued.</p><p><strong> </strong></p><p>In the absence of positive guidance from NICE, it is for commissioners to make decisions on whether to fund this treatment based on an assessment of the available evidence. Prescribing decisions are made by clinicians, based on their patients’ individual clinical circumstances.</p>","Mid Norfolk","George Freeman","30470","2016-03-14T16:36:40.073Z","http://data.parliament.uk/resources/458916/answer","Biography information for George Freeman","17","Health","Health","2016-03-09","Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health, what the difference is between NICE's clinical guidelines and its positive guidance; and what steps his Department is taking to make healthcare commissioners aware of when they may prescribe outside guidelines.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","30469"
"http://data.parliament.uk/resources/458917","Department of Health","false","2016-03-14","<p>The National Institute for Health and Care Excellence’s (NICE) clinical guidelines represent best practice, based on the available evidence, and are developed through wide consultation. They relate to a whole pathway of care and are not subject to the same legal funding requirement as NICE’s technology appraisals.</p><p> </p><p>NICE’s technology appraisal guidance makes recommendations on whether selected drugs and treatments represent a clinically and cost effective use of National Health Service resources. Commissioners are legally required to fund drugs and treatments recommended in NICE’s technology appraisal guidance within three months of its final guidance being issued.</p><p><strong> </strong></p><p>In the absence of positive guidance from NICE, it is for commissioners to make decisions on whether to fund this treatment based on an assessment of the available evidence. Prescribing decisions are made by clinicians, based on their patients’ individual clinical circumstances.</p>","Mid Norfolk","George Freeman","30469","2016-03-14T16:36:40.143Z","http://data.parliament.uk/resources/458917/answer","Biography information for George Freeman","17","Health","Health","2016-03-09","Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health, whether clinical commissioning groups are permitted to prescribe medications which NICE does not recommend as cost effective.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","30470"
"http://data.parliament.uk/resources/458918","Department of Health","false","2016-03-14","<p>We do not hold the comparative data requested.</p><p> </p><p>The length of stay in a maternity unit following delivery of a baby is a matter of clinical judgement of the professionals involved in the mother’s care. In line with the National Institute for Health and Care Excellence (NICE) guidelines on <em>Routine postnatal care of women and their bab</em>ies, this decision should be reached following discussion with the mother and take into account the health and well-being of the woman and her baby and the level of support available to her following discharge.</p><p> </p><p> </p><p>The Care Quality Commission 2015 survey of women’s experience of maternity care found that the length of time spent in hospital after giving birth for the majority of women in 2015 is 36% staying for one to two days after the delivery. 72% of women said the length of their hospital stay was ‘about right’. Full details of the survey can be found here:</p><p> </p><p><a href="http://www.cqc.org.uk/content/maternity-services-survey-2015" target="_blank">http://www.cqc.org.uk/content/maternity-services-survey-2015</a></p><p> </p><p> </p><p>We have no plans to commission a review of discharge procedures.</p>","Ipswich","Ben Gummer",,"2016-03-14T11:11:48.52Z","http://data.parliament.uk/resources/458918/answer","Biography information for Ben Gummer","17","Health","Health","2016-03-09","Postnatal Care","1","House of Commons","To ask the Secretary of State for Health, what comparative information his Department holds on the length of time women stay in health facilities after giving birth in the UK and other developed countries; and if he will commission a review into the process of discharging women from maternity wards.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","30456"
"http://data.parliament.uk/resources/459031","Department of Health","false","2016-03-14","<p>Where a treatment is not routinely funded by a clinical commissioning group (CCG), the CCG is required to have systems in place to consider individual funding requests from clinicians who believe their patient would benefit from that treatment due to their clinical exceptionality.</p><p> </p><p>Patients also have the choice of being treated privately.</p>","Mid Norfolk","George Freeman",,"2016-03-14T16:31:36.49Z","http://data.parliament.uk/resources/459031/answer","Biography information for George Freeman","17","Health","Health","2016-03-09","Nabiximols","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 8 March 2016 to Question 29649, how patients whose clinical commissioning group has decided not to fund the provision of Sativex can access that medication.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","30531"
"http://data.parliament.uk/resources/459032","Department of Health","false","2016-03-14","<p>The Care Quality Commission (CQC) is funded from two sources: fee income, levied on the health and social care providers that it regulates; and Grant In Aid funding, allocated centrally, from the Department. As part of the annual business planning process, the Department and the CQC negotiate and agree the appropriate level of central Grant in Aid funding required by the CQC for the forthcoming reporting year. In the case of funding negotiations for 2016-17, discussions between the Department and the CQC and all of the Department’s arm’s length bodies (ALBs), will be taking into account the Department’s Spending Review settlement.</p><p> </p><p>Negotiations between the Department and the CQC are undertaken in the context of Government policy for all fee-setting regulators - that the full costs of their chargeable regulatory activities must be recovered through fees from providers. Where a fee is less than full cost, stakeholders including HM Treasury and the Department agree with ALBs a plan to comply with the requirements of Managing Public Money within a reasonable period. The CQC has been working and continues to work towards achieving Full Cost Recovery at the earliest opportunity. As the level of fee income received by the CQC increases, then the level of Grant in Aid funding from the Department will reduce.</p>","Ipswich","Ben Gummer",,"2016-03-14T17:15:49.4Z","http://data.parliament.uk/resources/459032/answer","Biography information for Ben Gummer","17","Health","Health","2016-03-09","Care Quality Commission","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the adequacy of the resources allocated by the Government to the Care Quality Commission to carry out its inspection role; and what other sources of funding are available to that body.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","30532"
"http://data.parliament.uk/resources/459033","Department of Health","false","2016-03-14","<p>The Department does not record working days lost that can be specifically attributed to stress-related conditions. We do record the number of working days lost covered by the broader absence reason “Mental Health” which includes depression, anxiety and stress related problems. Information is recorded for sickness absence as &quot;days lost&quot; not in terms of numbers of individual staff (headcount) on sickness absence. The table below presents the relevant information we do hold for the calendar years requested.</p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Days lost due to mental health absence (total days lost 12 month period)</p></td><td><p>Proportion of staff who had sick leave (all sickness)</p></td><td><p>Mental health absences as a proportion of total Absence</p></td></tr><tr><td><p>2011</p></td><td><p>1457.9</p></td><td><p>44%</p></td><td><p>15%</p></td></tr><tr><td><p>2012</p></td><td><p>1932.8</p></td><td><p>42%</p></td><td><p>22%</p></td></tr><tr><td><p>2013</p></td><td><p>1510.9</p></td><td><p>40%</p></td><td><p>17%</p></td></tr><tr><td><p>2014</p></td><td><p>2153.2</p></td><td><p>42%</p></td><td><p>24%</p></td></tr><tr><td><p>2015</p></td><td><p>2193.9</p></td><td><p>41%</p></td><td><p>28%</p></td></tr></tbody></table>","Battersea","Jane Ellison",,"2016-03-14T17:26:48.543Z","http://data.parliament.uk/resources/459033/answer","Biography information for Jane Ellison","17","Health","Health","2016-03-09","Department of Health: Sick Leave","1","House of Commons","To ask the Secretary of State for Health, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in each of the last five years; and what proportion of total sick leave such sick leave was in each such year.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","30597"
"http://data.parliament.uk/resources/458502","Department of Health","false","2016-03-11","<p>As announced by the Chancellor in the Spending Review in November 2015, the Government has committed to remove the cap on the number of students studying nursing, midwifery and the allied health professions from 1 August 2017. This will enable universities to offer up to 10,000 new training places for students to start these courses in this Parliament.</p><p> </p><p>This reflects estimates on the level of unmet demand for places in the current system where, as an example, for nursing, around two out of three nursing applicants who currently apply for a place are turned down.</p><p> </p><p>The Government is working with health and higher education delivery organisations to determine an appropriate baseline as part of implementing the reforms.</p>","Ipswich","Ben Gummer","30185","2016-03-11T12:40:09.033Z","http://data.parliament.uk/resources/458502/answer","Biography information for Ben Gummer","17","Health","Health","2016-03-08","Allied Health Professions: Training","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 4 February 2016 to Question 26014, what the baseline year is for the commitment to train 10,000 more nurses, midwives and other allied health professionals over the course of the current Parliament.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","30204"
"http://data.parliament.uk/resources/458503","Department of Health","false","2016-03-11","<p>The publication date for the public consultation has yet to be finalised but we expect the consultation to be published before the end of March.</p>","Ipswich","Ben Gummer",,"2016-03-11T12:43:05.737Z","http://data.parliament.uk/resources/458503/answer","Biography information for Ben Gummer","17","Health","Health","2016-03-08","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health, when he expects to publish the consultation proposals to remove the NHS bursary.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","30206"
