"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144954","Department for Work and Pensions","false","2019-09-09","<p>The Department of Health and Social Care and the Department for Work and Pensions recognise the impact unemployment can have on an individual’s mental health. An independent review* of the scientific evidence on the relationship between work and health, commissioned by the Department for Work and Pensions, found strong evidence that unemployment is generally harmful to health and linked with poorer mental health, psychological distress, and psychiatric morbidity. Our jobcentre staff work in partnership with mental health providers and services to ensure individuals experiencing unemployment receive the necessary help they need to support them in their job search, work entry and job retention.</p><p>Notes: * Waddell G and Burton AK. (2006). Is work good for your health and well-being. London: TSO.</p><p /><p> </p>","North Swindon","Justin Tomlinson","2019-09-09T14:05:17.537Z",,"http://data.parliament.uk/resources/1144954/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1144954/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-05","Unemployment: Mental Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the effect of unemployment on a person's mental health.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287476"
"http://data.parliament.uk/resources/1144606","Cabinet Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Torbay","Kevin Foster","2019-09-09T16:29:14.087Z",,"http://data.parliament.uk/resources/1144606/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1144606/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-09-04","Electoral Register","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how much the Government spent on encouraging people to register to vote in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","286642"
"http://data.parliament.uk/resources/1144608","Speaker's Committee on the Electoral Commission","false","2019-09-09","<p>The Commission carries out regular research studies assessing the accuracy and completeness of the registers. The most recent study, based on the December 2018 registers, will be published in the coming months. These important studies are resource intensive, and it would not be good value for money to do them annually.</p><p>The Commission, does, however, gather data from Electoral Registration Officers (EROs) on the size of the electoral registers, as well as on other aspects of their activities to register electors, on an annual basis. This data is used as part of our ERO performance standards assessments and also supports the Commission’s ongoing monitoring of the effectiveness of the electoral registration system.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-09-09T08:12:57.42Z",,"http://data.parliament.uk/resources/1144608/answer","Biography information for Bridget Phillipson","http://data.parliament.uk/resources/1144608/answer",,,,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-09-04","Electoral Register","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, if the Electoral Commission will make it its policy to gather information on electoral registration levels on an annual basis.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","286644"
"http://data.parliament.uk/resources/1144609","Speaker's Committee on the Electoral Commission","false","2019-09-09","<p>The table below sets out, for the last five years and for each voter registration campaign, the targets set for additions to the electoral register, and the budget allocated to be spent on each campaign.</p><p>For 2015 to 2018, targets relate to additions to the register; for 2019, targets relate to the number of applications. Where targets are not available, this is because specific targets were not set owing to specific circumstances (for example, proximity to other polls).</p>","Houghton and Sunderland South","Bridget Phillipson","2019-09-09T08:15:36.673Z",,"http://data.parliament.uk/resources/1144609/answer","Biography information for Bridget Phillipson","http://data.parliament.uk/resources/1144609/answer",,,,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-09-04","Electoral Register","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what the target was for each voter registration campaign for the number of electors they hoped to register in the last five years; how much was allocated for each such campaign; and how much the Electoral Commission planned to spend on each registration campaign.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","286645"
"http://data.parliament.uk/resources/1144610","Speaker's Committee on the Electoral Commission","false","2019-09-09","<p>The Electoral Commission does not take steps to encourage the take up of particular ways people can cast their vote, but rather provides guidance to support voters in taking their own informed decision.</p><p>The only exception to this relates to overseas voters in the lead-up to a poll; where such voters are concerned that their returned postal ballot may not arrive in time, we specifically highlight the option of appointing a proxy.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-09-09T08:17:47.203Z",,"http://data.parliament.uk/resources/1144610/answer","Biography information for Bridget Phillipson","http://data.parliament.uk/resources/1144610/answer",,,,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-09-04","Absent Voting","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what steps the Electoral Commission is taking to increase the take-up of postal votes.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","286646"
"http://data.parliament.uk/resources/1144611","Speaker's Committee on the Electoral Commission","false","2019-09-09","<p>The Electoral Commission does not hold data on how many electors have registered online; these figures will be held by the UK Government, which manages the online registration service.</p><p>The Commission promotes voter registration ahead of specific electoral events through paid-for advertising campaigns. Directing people who are not registered to the government’s online registration page is the central call to action of this campaign activity.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-09-09T08:25:26.117Z",,"http://data.parliament.uk/resources/1144611/answer","Biography information for Bridget Phillipson","http://data.parliament.uk/resources/1144611/answer",,,,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-09-04","Electoral Register: Internet","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, how many electors have registered online since the introduction of online registration; and what steps the Electoral Commission is taking to encourage online registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","286647"
"http://data.parliament.uk/resources/1144612","Speaker's Committee on the Electoral Commission","false","2019-09-09","<p>The Commission assessed the suitability of measures relating to electoral registration in preparing its Corporate Plan 2018/19 – 2022/23. The resulting document includes additions to the register as a measure of performance. We also have an impact indicator which relates to the levels of accuracy and completeness of the electoral registers in the UK.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-09-09T08:20:10.16Z",,"http://data.parliament.uk/resources/1144612/answer","Biography information for Bridget Phillipson","http://data.parliament.uk/resources/1144612/answer",,,,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-09-04","Electoral Register","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what recent assessment the Electoral Commission has made of the potential benefits of using the (a) number and (b) proportion of UK citizens who have registered to vote as a measure of Electoral Commission effectiveness.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","286648"
"http://data.parliament.uk/resources/1144615","Cabinet Office","false","2019-09-09","<p>The Cabinet Office does not hold this information. The issuing of fixed penalty notices is at the discretion of individual Electoral Registration Officers, who hold this data. It should be noted that penalties exist for failing to respond to requests for information from EROs (such as not completing a Household Enquiry Form or an Invitation to Register) rather than for failing to register to vote.</p>","Torbay","Kevin Foster","2019-09-09T15:02:21.137Z",,"http://data.parliament.uk/resources/1144615/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1144615/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-09-04","Electoral Register","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many and what proportion of people have received fixed penalty notices for failing to register on the electoral register in each local authority area since July 2014.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","286651"
"http://data.parliament.uk/resources/1144616","Speaker's Committee on the Electoral Commission","true","2019-09-09","<p><del class="ministerial">None.</del> <ins class="ministerial"><em>The Commission has spent no money on this. </em></ins>Direct advertising (or marketing) does not form part of the Commission’s approach to its work encouraging voter registration.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-09-09T08:21:11.717Z","2019-09-09T13:41:11.537Z","http://data.parliament.uk/resources/1144616/answer","Biography information for Bridget Phillipson","http://data.parliament.uk/resources/1144616/answer","Houghton and Sunderland South","Bridget Phillipson","http://data.parliament.uk/resources/1144616/answer/previousversion/133677","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-09-04","Electoral Register: Advertising","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, how much the Commission has spent on direct advertising in the last three years to increase registration of (a) young people aged 18 to 25 and (b) members of the expatriate community.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","286652"
"http://data.parliament.uk/resources/1144617","Speaker's Committee on the Electoral Commission","false","2019-09-09","<p>National Voter Registration Day was an initiative led by Bite the Ballot, which last took place in February 2016. As part of its activity to support the project, the Commission did not place any Facebook advertising.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-09-09T08:22:26.317Z",,"http://data.parliament.uk/resources/1144617/answer","Biography information for Bridget Phillipson","http://data.parliament.uk/resources/1144617/answer",,,,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-09-04","Electoral Register: Advertising","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, how much the Electoral Commission spent on Facebook targeted advertisements for the purpose of increasing electoral registration on National Voter Registration Day in each of the last four years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","286653"
