"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126033","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>Payments made under section 4 of the Ministerial and other Pensions and Salaries Act 1991 for 2016-17 and 2017-18 are published in the Department’s annual report and accounts, see page 88: <a href="https://www.gov.uk/government/publications/beis-annual-report-and-accounts-2016-to-2017" target="_blank">BEIS Annual Report and Accounts 2016 to 2017 GOV.UK</a> and page 87: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/725808/BEIS_Web_accessible_Annual_Report_and_Accounts_2017_18.pdf" target="_blank">BEIS Annual Report and Accounts 2017 to 2018 GOV.UK</a>. Figures for 2018-19 will be included in the 2018-19 Annual Report and Accounts to be published later this year.</p>","Pendle","Andrew Stephenson","2019-05-20T16:07:10.277Z","http://data.parliament.uk/resources/1126033/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Department for Business, Energy and Industrial Strategy: Former Ministers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253603"
"http://data.parliament.uk/resources/1126034","Department for Digital, Culture, Media and Sport","false","2019-05-20","<p>Any such payments are published in the department’s audited annual accounts, which can be found on gov.uk.</p>","Stourbridge","Margot James","2019-05-20T13:45:18.39Z","http://data.parliament.uk/resources/1126034/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-13","Department for Digital, Culture, Media and Sport: Former Ministers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253604"
"http://data.parliament.uk/resources/1126035","Department for Education","false","2019-05-21","<p>Any such payments are published in the department’s audited annual accounts which can be found here: <a href="https://www.gov.uk/government/collections/dfe-annual-reports" target="_blank">https://www.gov.uk/government/collections/dfe-annual-reports</a>.</p><p>The department’s 2018-19 annual accounts are currently due to be laid before Parliament before the summer recess.</p><p> </p>","Guildford","Anne Milton","2019-05-21T15:49:58.823Z","http://data.parliament.uk/resources/1126035/answer","Biography information for Anne Milton","60","Education","Education","2019-05-13","Department for Education: Former Ministers","1","House of Commons","To ask the Secretary of State for Education, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253605"
"http://data.parliament.uk/resources/1126036","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>Any such payments are published in the department’s audited annual accounts, and these accounts can be found on GOV.UK.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-05-21T12:10:48.677Z","http://data.parliament.uk/resources/1126036/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Department for Environment, Food and Rural Affairs: Former Ministers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253606"
"http://data.parliament.uk/resources/1126037","Department for Exiting the European Union ","false","2019-05-20","<p>The Department for Exiting the European Union publishes information on severance payments made to all former Ministers in its annual report and accounts. These are available on Gov.uk and information on payments made in 2018/19 will become available on publication of this year's annual report.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-05-20T13:00:47.98Z","http://data.parliament.uk/resources/1126037/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-05-13","Department for Exiting the European Union: Former Ministers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253607"
"http://data.parliament.uk/resources/1126038","Department for International Development","false","2019-05-20","<p>Any such payments are published in DFID’s audited annual accounts, which can be found on gov.uk.</p>","West Worcestershire","Harriett Baldwin","2019-05-20T16:09:11.763Z","http://data.parliament.uk/resources/1126038/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-13","Department for International Development: Former Ministers","1","House of Commons","To ask the Secretary of State for International Development, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253608"
"http://data.parliament.uk/resources/1126039","Department for International Trade","false","2019-05-21","<p>Any such payments are published in the Department’s audited annual report and accounts, and these accounts can be found on gov.uk.</p>","Meon Valley","George Hollingbery","2019-05-21T09:43:27.113Z","http://data.parliament.uk/resources/1126039/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-05-13","Department for International Trade: Former Ministers","1","House of Commons","To ask the Secretary of State for International Trade, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253609"
"http://data.parliament.uk/resources/1126040","Department for Transport","false","2019-05-21","<p>Section 4 of the Ministerial and other Pensions and Salaries Act 1991 sets out Ministers’ entitlement to severance payments. Any such payments are published in the Department’s audited annual accounts, and these accounts can be found on gov.uk.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-21T14:22:05.01Z","http://data.parliament.uk/resources/1126040/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-13","Department for Transport: Former Ministers","1","House of Commons","To ask the Secretary of State for Transport, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253610"
"http://data.parliament.uk/resources/1126041","Department for Work and Pensions","false","2019-05-21","<p>As part of the Government’s transparency agenda, any such payments are published in the departments audited annual accounts, and these can be found on gov.uk</p><p> </p><p>Information for the 2016-17 year is published here-</p><p><a href="https://www.gov.uk/government/publications/dwp-annual-report-and-accounts-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/dwp-annual-report-and-accounts-2016-to-2017</a></p><p> </p><p> </p><p>Information for the 2017-18 year is published here.</p><p><a href="https://www.gov.uk/government/publications/dwp-annual-report-and-accounts-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/dwp-annual-report-and-accounts-2017-to-2018</a></p><p><strong> </strong></p><p>Updated information on the 2018-19 financial year will be published later this year.</p>","Colchester","Will Quince","2019-05-21T12:41:23.337Z","http://data.parliament.uk/resources/1126041/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-13","Department for Work and Pensions: Former Ministers","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253611"
"http://data.parliament.uk/resources/1126042","Department of Health and Social Care","false","2019-05-21","<p>Any such payments are published in the Department’s audited annual accounts, and these accounts can be found at the following links:</p><p><a href="https://www.gov.uk/government/publications/department-of-health-annual-report-and-accounts-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/department-of-health-annual-report-and-accounts-2016-to-2017</a></p><p><a href="https://www.gov.uk/government/publications/dhsc-annual-report-and-accounts-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/dhsc-annual-report-and-accounts-2017-to-2018</a></p>","Gosport","Caroline Dinenage","2019-05-21T10:38:29.88Z","http://data.parliament.uk/resources/1126042/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-13","Department of Health and Social Care: Former Ministers","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253612"
