"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/781275","Ministry of Defence","false","2017-11-08","<p>The Department continues to improve the support offered to our Service personnel, their families and veterans through engagement with statutory providers and the charitable sector with a view to ensuring none are disadvantaged through service in or living in Northern Ireland (NI). The recent launch of the Veterans' Gateway is a positive example of developing this collaborative approach. In addition, the bespoke Ulster Defence Regiment and Royal Irish Aftercare Service provides support to those personnel referred through the regional Personnel Recovery Unit within 38 (Irish) Brigade.</p><p>Any veteran whose needs are not met by statutory bodies or the charitable sector is looked after by a Veterans' Support Office (VSO), linked to each of the veterans champions established in every local authority. There is an intention to provide additional resources to strengthen the VSOs and improve NI's capacity to identify projects that could draw from the Covenant Fund.</p><p>A further update on our initiatives in NI will be published in the next Covenant Annual Report to Parliament in December 2017.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-11-08T15:48:39.33Z","http://data.parliament.uk/resources/781275/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-10-31","Armed Forces Covenant: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what recent progress has been made in Northern Ireland on the implementation of the Military Covenant; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","110569"
"http://data.parliament.uk/resources/686067","Ministry of Defence","false","2017-02-14","<p>We recognise the debt and gratitude owed to all the Service personnel, and their families, who serve or have served in the Armed Forces. The Explosive Ordnance Disposal (EOD) community has long performed a particularly challenging and courageous role, including in Northern Ireland during the period 1969-2007.</p><p>Honours and decorations have rightly been bestowed on the EOD community in recognition of their selfless courage and commitment in Northern Ireland and elsewhere. In June 2016 the EOD Memorial at the National Arboretum was dedicated to those who have paid the ultimate sacrifice.</p><p> </p>","Milton Keynes North","Mark Lancaster",,"2017-02-14T15:53:43.36Z","http://data.parliament.uk/resources/686067/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-02-07","Bomb Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to recognise the bravery and sacrifice of members of Army bomb disposal units who were killed or maimed during the Troubles in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","63458"
"http://data.parliament.uk/resources/686069","Ministry of Defence","false","2017-02-20","<p>It is for the civil police to decide whether to take any action on the basis of these allegations.</p>","Hemel Hempstead","Mike Penning",,"2017-02-20T16:13:39.867Z","http://data.parliament.uk/resources/686069/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2017-02-07","Torture: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to respond to the recent allegations of torture in Northern Ireland in the 1970s by army personnel; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","63511"
"http://data.parliament.uk/resources/682383","Ministry of Defence","false","2017-02-08","<p>The undertaking made in 1977 continues to be Government policy, but it was regrettably breached on occasions during operations in Iraq in circumstances described fully in the Report of the Baha Mousa Inquiry (HC1452) published on 8 September 2011. Remedial action to prevent any recurrence was taken in accordance with the recommendations of the Inquiry.</p>","Hemel Hempstead","Mike Penning",,"2017-02-08T16:15:47.763Z","http://data.parliament.uk/resources/682383/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2017-01-31","Internment: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, whether the undertaking given by the then Attorney-General on 8 February 1977, that the five techniques of questioning used in Northern Ireland in 1971, have not in any circumstances been reintroduced since then as an aid to interrogation; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","62619"
"http://data.parliament.uk/resources/631112","Ministry of Defence","false","2016-11-14","<p>The only representations received are the questions from the hon. Member.</p><p>A 'Better Defence Estate' is principally aimed at improving the infrastructure to enable modern military capability and is based on military advice.</p><p>The consolidation of Kinnegar Logistics Base into Palace Barracks is a short distance move and contributes to the intent to co-locate people and capabilities in sustainable locations around centres of mass, optimising the Army's contribution to Joint Forces 2025.</p><p>There will be no job losses in relation to this announcement. The 12 military personnel based at Kinnegar Logistics Base will be relocated with their unit or re-assigned in accordance with existing career management procedures. There are no civilians on site.</p><p>Detailed assessment work will now take place over the next 12 to 18 months to determine relocation costs. As the relocation is scheduled for 2022, the Department will ensure appropriate levels of engagement will now take place with the relevant local authorities.</p>","West Worcestershire","Harriett Baldwin","52162 ; 52163","2016-11-14T17:02:49.85Z","http://data.parliament.uk/resources/631112/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-11-07","Military Bases: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the contribution of the hon. Member for North Down during his statement on defence estates of 7 November 2016, Official Report, column 1290, what representations he has received on the proposed consolidation of Kinnegar Logistics Base into Palace Barracks.","false","Biography information for Lady Hermon","North Down","Lady Hermon","52161"
"http://data.parliament.uk/resources/631113","Ministry of Defence","false","2016-11-14","<p>The only representations received are the questions from the hon. Member.</p><p>A 'Better Defence Estate' is principally aimed at improving the infrastructure to enable modern military capability and is based on military advice.</p><p>The consolidation of Kinnegar Logistics Base into Palace Barracks is a short distance move and contributes to the intent to co-locate people and capabilities in sustainable locations around centres of mass, optimising the Army's contribution to Joint Forces 2025.</p><p>There will be no job losses in relation to this announcement. The 12 military personnel based at Kinnegar Logistics Base will be relocated with their unit or re-assigned in accordance with existing career management procedures. There are no civilians on site.</p><p>Detailed assessment work will now take place over the next 12 to 18 months to determine relocation costs. As the relocation is scheduled for 2022, the Department will ensure appropriate levels of engagement will now take place with the relevant local authorities.</p>","West Worcestershire","Harriett Baldwin","52161 ; 52163","2016-11-14T17:02:50.02Z","http://data.parliament.uk/resources/631113/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-11-07","Military Bases: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, pursuant to his Answer to the contribution of the hon. Member for North Down during his statement on defence estates of 7 November 2016, Official Report, column 1290, whether there will be any job losses associated with the proposed consolidation of Kinnegar Logistics Base into Palace Barracks.","false","Biography information for Lady Hermon","North Down","Lady Hermon","52162"
"http://data.parliament.uk/resources/631114","Ministry of Defence","false","2016-11-14","<p>The only representations received are the questions from the hon. Member.</p><p>A 'Better Defence Estate' is principally aimed at improving the infrastructure to enable modern military capability and is based on military advice.</p><p>The consolidation of Kinnegar Logistics Base into Palace Barracks is a short distance move and contributes to the intent to co-locate people and capabilities in sustainable locations around centres of mass, optimising the Army's contribution to Joint Forces 2025.</p><p>There will be no job losses in relation to this announcement. The 12 military personnel based at Kinnegar Logistics Base will be relocated with their unit or re-assigned in accordance with existing career management procedures. There are no civilians on site.</p><p>Detailed assessment work will now take place over the next 12 to 18 months to determine relocation costs. As the relocation is scheduled for 2022, the Department will ensure appropriate levels of engagement will now take place with the relevant local authorities.</p>","West Worcestershire","Harriett Baldwin","52161 ; 52162","2016-11-14T17:02:50.21Z","http://data.parliament.uk/resources/631114/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-11-07","Military Bases: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, pursuant to his Answer to the contribution of the hon. Member for North Down during his statement on defence estates of 7 November 2016, Official Report, column 1290, what the estimated cost will be of the proposed consolidation of Kinnegar Logistics Base into Palace Barracks.","false","Biography information for Lady Hermon","North Down","Lady Hermon","52163"
"http://data.parliament.uk/resources/623408","Ministry of Defence","false","2016-11-07","<p>As the procurement process is ongoing and the contract is yet to be awarded, further information relating to the revise or confirm offer process is considered to be commercially sensitive and we are unable to provide any information regarding the technical issue at this time.</p>","West Worcestershire","Harriett Baldwin",,"2016-11-07T17:12:47.3Z","http://data.parliament.uk/resources/623408/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-10-28","Ministry of Defence: Scotland","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 25 October 2016 to Question 49363, what the technical issue which triggered the revise or confirm offer procedure was; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","50966"
"http://data.parliament.uk/resources/605859","Ministry of Defence","false","2016-10-25","<p>The Revise Or Confirm Offer (ROCO) procedure was used because there was a technical issue with all the tenders received which had to be resolved before the Department could accept them.</p><p>The ROCO procedure was successful and a Contract may now be awarded in due course.</p>","West Worcestershire","Harriett Baldwin",,"2016-10-25T15:43:26.77Z","http://data.parliament.uk/resources/605859/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-10-19","Ministry of Defence: Scotland","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 17 October 2016 to Question 48415, for what reasons the revise or confirm offer procedure was invoked by his Department's procurement function in relation to construction works at Faslane in 2016; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","49363"
"http://data.parliament.uk/resources/600602","Ministry of Defence","false","2016-10-17","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","West Worcestershire","Harriett Baldwin","48414","2016-10-17T14:32:11.403Z","http://data.parliament.uk/resources/600602/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-10-12","Ministry of Defence: Scotland","1","House of Commons","To ask the Secretary of State for Defence, (a) how many times and (b) in relation to which projects the Revise or Confirm Offer procedure has been invoked in Scotland by his Department's procurement function in the last 12 months; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","48415"
