"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/984736","Department of Health and Social Care","false","2018-10-15","<p>The Department of Health and Social Care and the Department for Education continue to work closely on the needs of all young people, including university students.</p><p> </p><p>The University Mental Health Charter announced in June 2018 is backed by the Government and led by the sector, and will drive up standards in promoting student and staff mental health and wellbeing. The Charter, which will reward institutions that deliver improved student mental health outcomes, will develop in an iterative process, shaped by co-production with students, staff and partner organisations. Prospective students and their families will be able to identify providers who have succeeded in achieving the standards of the University Mental Health Charter.</p>","West Suffolk","Matt Hancock",,"2018-10-15T16:45:25.15Z","http://data.parliament.uk/resources/984736/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-10","Mental Health: Students","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will meet the Secretary of State for Education to discuss mental health in universities.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","177826"
"http://data.parliament.uk/resources/984737","Department of Health and Social Care","false","2018-10-15","<p>The Mental Health of Children and Young People Survey is expected to be published this autumn.</p>","West Suffolk","Matt Hancock",,"2018-10-15T16:48:09.713Z","http://data.parliament.uk/resources/984737/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-10","Mental Health: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, on what date he plans to publish the report of the 2016 Survey of the Mental Health of Children and Young People.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","177827"
"http://data.parliament.uk/resources/984825","Department of Health and Social Care","false","2018-10-15","<p>The Five Year Forward View for Mental Health sets out 58 recommendations for transforming mental health services in England, all of which have been accepted by the Government. The Five Year Forward View is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2016/02/Mental-Health-Taskforce-FYFV-final.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2016/02/Mental-Health-Taskforce-FYFV-final.pdf</a></p><p> </p><p>The plan is supported by an extra £1 billion for mental health services to be spent between 2017 and 2021. Key steps for implementing the plan are set out in Implementing the Five Year Forward View for Mental Health, which is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2016/07/fyfv-mh.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2016/07/fyfv-mh.pdf</a></p><p> </p><p><strong> </strong></p>","West Suffolk","Matt Hancock",,"2018-10-15T16:41:48.923Z","http://data.parliament.uk/resources/984825/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-10","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to improve the delivery of mental health services.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","177744"
"http://data.parliament.uk/resources/984828","Department of Health and Social Care","false","2018-10-15","<p>The Department of Health and Social Care (DHSC) is working with the Ministry of Housing, Communities and Local Government (MHCLG), Public Health England, and NHS England on provision of both mental and physical health services for rough sleepers to inform national priorities and local commissioning decisions.</p><p> </p><p>The Government is committed to halving rough sleeping by 2022 and ending it by 2027. Our Rough Sleeping Strategy, which was published in August 2018, includes proper consideration of the needs of those with mental illness. As part of the Rough Sleeping Strategy, we are testing models of community-based provision designed to enable access to health and support services for people who are sleeping rough. This will include services to support people with both mental ill health and substance misuse issues.</p>","West Suffolk","Matt Hancock",,"2018-10-15T16:47:21.533Z","http://data.parliament.uk/resources/984828/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-10","Mental Health Services: Homelessness","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to provide access to mental health services for homeless people.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","177746"
"http://data.parliament.uk/resources/984394","Department of Health and Social Care","false","2018-10-15","<p>According to the National Maternity and Perinatal Audit (NMPA), the majority of its measures are restricted to data available on singleton, term births. The NMPA have stated that it plans to analyse a set of key measures for preterm and multiple births and to publish this separately. We will then consider how these data might inform its policies for improving maternity safety.</p><p> </p><p>The latest MBRRACE-UK Perinatal Mortality Surveillance Report noted that between 2014-2016 twin stillbirths reduced by 44% and neonatal deaths fell by 30%. These falls are statistically significant and the largest fall among any population since records began.</p><p><strong> </strong></p><p><strong> </strong></p>","West Suffolk","Matt Hancock",,"2018-10-15T16:44:31.22Z","http://data.parliament.uk/resources/984394/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-09","Multiple Births","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will undertake a review of the data collected by the Royal College of Obstetricians and Gynaecologists in its National Maternity Perinatal Audit  on (a) good and (b) poor care in twin pregnancies.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","177151"
"http://data.parliament.uk/resources/984465","Department of Health and Social Care","false","2018-10-15","<p>The information requested is not collected in the format requested.</p>","West Suffolk","Matt Hancock","177366","2018-10-15T16:38:59.187Z","http://data.parliament.uk/resources/984465/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-09","Mental Health Services: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people aged under 18 in (a)  Dulwich and West Norwood constituency, (b) the London borough of Lambeth and (c) the London borough of Southwark have applied but failed to meet the threshold for child and adolescent mental health services treatment in each of the last five years.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","177365"
"http://data.parliament.uk/resources/984466","Department of Health and Social Care","false","2018-10-15","<p>The information requested is not collected in the format requested.</p>","West Suffolk","Matt Hancock","177365","2018-10-15T16:38:59.25Z","http://data.parliament.uk/resources/984466/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-09","Mental Health Services: Children and Young People ","1","House of Commons","To ask the Secretary of State for Health and Social Care, by what proportion the number of child and adolescent mental health services referrals have increased in (a) Dulwich and West Norwood constituency and (b) England in each of the last five years.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","177366"
"http://data.parliament.uk/resources/984467","Department of Health and Social Care","false","2018-10-15","<p>Where a local National Health Service children and young people’s mental health service rejects a referral, the young person or their carers should be signposted to appropriate support elsewhere, as not all referrals are appropriate for NHS specialist help. We are increasing access to NHS services and aim for an additional 70,000 children and young people a year to receive access to specialist mental health treatment by 2020/21, and we have put the first waiting time standards in place for children and young people’s mental health.</p>","West Suffolk","Matt Hancock",,"2018-10-15T16:39:47.61Z","http://data.parliament.uk/resources/984467/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-09","Mental Health Services: Children and Young People ","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 21 of the Education Policy Institute's report, Access to children and young people's mental health services - 2018, published in October 2018, if he will make an assessment of the implications for policies of the finding that there was no or limited follow-up involving the CAMHS providers of referrals including cases involving self harm.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","177367"
"http://data.parliament.uk/resources/984539","Department of Health and Social Care","false","2018-10-15","<p>People should not have to wait long periods of time for access to mental health treatment and services. That is why NHS England introduced access and waiting time standards for mental health services including for psychological therapies and for people experiencing their first episode of psychosis.</p><p> </p><p>Performance against waiting time standards is published quarterly in the Five Year Forward View for Mental Health Dashboard. This is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/mental-health/taskforce/imp/mh-dashboard/" target="_blank">https://www.england.nhs.uk/mental-health/taskforce/imp/mh-dashboard/</a></p><p> </p><p>Improving mental health services is a priority for the Government which is why we are supporting the Five Year Forward View for Mental health with additional funding of £1 billion to 2020/21. The Prime Minister has asked the National Health Service to develop a long-term plan over the next 10 years to meet future challenges and has been clear that improving access to mental health services should be a key element of that plan, to be published later this year.</p>","West Suffolk","Matt Hancock",,"2018-10-15T16:49:11.807Z","http://data.parliament.uk/resources/984539/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-09","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of the finding of the recent Royal College of Psychiatrists survey that patients are waiting up to 13 years to receive the treatment they need.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","177280"
"http://data.parliament.uk/resources/984540","Department of Health and Social Care","false","2018-10-15","<p>The only immigration removal centre for women in England is Yarl’s Wood in Bedfordshire and women are not held in other immigration removal centres.</p>","West Suffolk","Matt Hancock",,"2018-10-15T16:49:58.447Z","http://data.parliament.uk/resources/984540/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-09","Mental Health Services: Detention Centres","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support the mental health of women held in detention centres in the UK.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","177281"
