"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1014677","Department for Digital, Culture, Media and Sport","false","2018-12-10","<p>The government is publishing a White Paper on Online Harms this winter, as a precursor to legislation. This White Paper will set out a range of legislative and non-legislative measures detailing how we will tackle online harms and will set clear responsibilities for social media companies and others to keep UK citizens safe.</p>",,"Lord Ashton of Hyde","2018-12-10T11:51:13.557Z","http://data.parliament.uk/resources/1014677/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1014677/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-26","Social Media: Regulation","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have for the regulation of social media companies.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL11809"
"http://data.parliament.uk/resources/1015027","Department for Digital, Culture, Media and Sport","false","2018-11-29","<p>I have not met with the right hon. Member for Uxbridge and South Ruislip to discuss the future of Johnston Press.</p>","Kenilworth and Southam","Jeremy Wright","2018-11-29T14:27:40.79Z","http://data.parliament.uk/resources/1015027/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1015027/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-26","Johnston Press","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has met the right hon. Member for Uxbridge and South Ruislip to discuss the future of Johnston Press since his appointment.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","195492"
"http://data.parliament.uk/resources/1015068","Department for Digital, Culture, Media and Sport","false","2018-12-03","<p>Government, through Sport England, is investing over a billion pounds over the next four years to support grassroots sport. The Football Foundation is an organisation investing £60m each year into improving the country's grassroots football and sports infrastructure with money provided by its funding partners: the Premier League, The FA and the Government (via Sport England).</p><p> </p><p>Total grassroots football investment (Sport England and Football Foundation) for the North East is over £23m since 2010.</p><p> </p><p>A full breakdown of figures for other grassroots sports funded by Sport England are available on their website: www.sportengland.org.</p><p> </p><p>UK Sport, which receives funding from the UK government and the National Lottery, prepares athletes for Olympic and Paralympic Games across the UK, and is investing up to £345m to fund at least 38 sports across the current 4-year Tokyo 2020 Summer Olympic and Paralympic funding cycle. UK Sport has also invested over £32m into Winter Olympic and Paralympic sports in the current PyeongChang 2018 funding cycle.</p>","Eastleigh","Mims Davies","2018-12-03T16:04:52.113Z","http://data.parliament.uk/resources/1015068/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1015068/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-26","Sports: North East","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to support (a) grassroots football and (b) other sports in (i) Jarrow constituency, (ii) South Tyneside, (iii) Gateshead and (iiii) the North East.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","195494"
"http://data.parliament.uk/resources/1015113","Department for Digital, Culture, Media and Sport","false","2018-12-04","<p>We published the Review of Gambling Machines and Social Responsibility Measures in May 2018. This set out decisive action to protect those vulnerable to harm by cutting the maximum stake on B2 machine from £100 to £2, along with measures to strengthen protections around online gambling and gambling advertising. These include action by the Gambling Commission to improve age-verification controls online and introduce tougher sanctions for breaches of advertising codes. A multi-million pound safer gambling advertising campaign will launch this year, aimed at raising awareness of the risks around gambling and signposting to help.</p><p> </p><p>The Review also set out action on treatment and support for those who experience harm, including initiatives to improve the evidence on treatment needs and effectiveness, expand access to existing services and strengthen the voluntary system for funding support.</p>","Eastleigh","Mims Davies","2018-12-04T17:16:55.34Z","http://data.parliament.uk/resources/1015113/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1015113/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-26","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to reduce the number of people who have a gambling addiction.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","195649"
"http://data.parliament.uk/resources/1015136","Department for Digital, Culture, Media and Sport","false","2018-12-04","<p>See attached the National Citizen Service participation figures by Region and Local Authority for 2015, 2016 and 2017. We do not yet have consolidated data on 2018 participation figures, as the programme is still ongoing in some areas.</p>","Eastleigh","Mims Davies","2018-12-04T15:14:15.583Z","http://data.parliament.uk/resources/1015136/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1015136/answer","Participation by Region and LA 2015-17 - Turn Ups by Region and LA (2).pdf","Participation by Region and LA 2015-17","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-26","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people have participated in the National Citizen Service in each local authority area in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","195559"
"http://data.parliament.uk/resources/1013070","Department for Digital, Culture, Media and Sport","false","2018-11-28","<p>The UK Safer Internet Centre is a partnership that carries out a range of programmes in support of children's internet safety. These include a helpline to provide support to professionals working with children and young people with online safety issues; a hotline that provides an anonymous and safe place to report and remove child sexual abuse imagery and videos; and an Awareness Centre, which provides advice and support to children and young people, parents and carers, schools and the children's workforce.</p><p>Each year, the UK Safer Internet Centre coordinates Safer Internet Day across UK. This forms a key part of national online safety activity. An impact assessment report on Safer Internet Day 2018 showed that it had reached 45 percent of children and 30 percent of parents - and that as a result, 80 percent of these children felt more confident about what to do if they are worried about something online , and 74 percent of these parents had a conversation with their children about internet safety.</p><p> </p>","Stourbridge","Margot James","2018-11-28T19:38:22.14Z","http://data.parliament.uk/resources/1013070/answer","Biography information for Margot James","http://data.parliament.uk/resources/1013070/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-23","Internet: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress the UK Safer Internet Centre has made in improving children's digital safety.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","195036"
"http://data.parliament.uk/resources/1013105","Department for Digital, Culture, Media and Sport","false","2018-12-03","<p>Licensing of society lotteries is the responsibility of the Gambling Commission. Their most recent figures from March 2017 show there are 319 lotteries that hold two licences. One licence is required to sell by remote channels (such as online or over the telephone) and a separate licence is required to sell by non-remote channels (in person).</p><p> </p><p>There are three charities that hold multiple licences. These are Macmillan, Royal British Legion and Age UK.</p><p> </p><p>Some societies also come together under a common umbrella brand, managed by licensed External Lottery Managers. The societies that make up an umbrella brand are legally separate to each other and will each hold the relevant licence.</p>","Eastleigh","Mims Davies","2018-12-03T15:37:50.48Z","http://data.parliament.uk/resources/1013105/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1013105/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-23","Lotteries: Charities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the number of charities that have more than one society lottery licence.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","195096"
"http://data.parliament.uk/resources/1013106","Department for Digital, Culture, Media and Sport","false","2018-12-03","<p>Society lotteries are an important fundraising tool, raising hundreds of millions of pounds every year for many good causes.</p><p> </p><p>We are committed to ensuring both society lotteries and the National Lottery are able to thrive. The Department launched a consultation in June 2018 considering proposals to amend society lottery sales and prize limits. This aims to allow society lotteries to grow while protecting the National Lottery. The consultation closed on 7 September and my officials are now carefully considering responses. We hope to respond to the consultation in the first half of next year.</p>","Eastleigh","Mims Davies","2018-12-03T15:38:50.693Z","http://data.parliament.uk/resources/1013106/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1013106/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-23","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to meet its objective of helping society lotteries to thrive.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","195097"
"http://data.parliament.uk/resources/1013134","Department for Digital, Culture, Media and Sport","false","2018-11-28","<p>The Cyber Accelerator programme is giving our innovative companies access to world class experts in government, academia and industry to ensure the UK is the safest place to go online and start a digital business. No estimate of the numbers of consumers who will benefit has been made, nor is one planned. This would be hard to do with accuracy.</p><p>The NCSC Cyber Accelerator, and London Office for Rapid Cyber Advancement (LORCA) work with companies to develop products and services that will enhance the UK’s cyber ecosystem, servicing the needs of national security and industry, as well as consumers.</p><p>In the past 18 months the first two cohorts of the NCSC Cyber Accelerator have raised more than £20 million in funding, and created 19 UK jobs. The Third cohort started in October 2018. The nine companies selected to take part in LORCA’s first programme started in July. LORCA are currently recruiting for a second cohort to start in early 2019.</p>","Stourbridge","Margot James","2018-11-28T19:36:53.587Z","http://data.parliament.uk/resources/1013134/answer","Biography information for Margot James","http://data.parliament.uk/resources/1013134/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-23","Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent estimate he has made of the number of consumers who will benefit from the Cyber Accelerator scheme; and whether he has set a target for such numbers.","false","Biography information for Jo Platt","Leigh","Jo Platt","195113"
"http://data.parliament.uk/resources/1013157","Department for Digital, Culture, Media and Sport","false","2018-11-30","<p>In the event of a deal there should be no changes during the implementation period. Telecoms is one of the most liberalised services internationally. The UK benefits from the World Trade Organisation's General Agreement on Trade in Services which makes clear that governments and regulators should not discriminate against telecoms companies of other countries and should ensure fair and equal access to public telecoms networks and services. The UK and the EU are committed to these rules and the government therefore does not anticipate any major changes for UK companies operating in the EU.</p><p> </p><p>In the unlikely event of no deal, the government has published two technical notices on telecoms. More information can be found here: <a href="https://www.gov.uk/government/publications/what-telecoms-businesses-should-do-if-theres-no-brexit-deal/what-telecoms-businesses-should-do-if-theres-no-brexit-deal" target="_blank">https://www.gov.uk/government/publications/what-telecoms-businesses-should-do-if-theres-no-brexit-deal/what-telecoms-businesses-should-do-if-theres-no-brexit-deal</a></p>","Stourbridge","Margot James","2018-11-30T10:43:11.367Z","http://data.parliament.uk/resources/1013157/answer","Biography information for Margot James","http://data.parliament.uk/resources/1013157/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-23","Telecommunications","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential effect of the UK leaving the EU on the UK telecoms industry.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","195120"
