"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1061016","Foreign and Commonwealth Office","false","2019-02-20","<p>​The UK government actively engages with civil society organisations, recognising that collaborative engagement can strengthen the protection of children in armed conflict. On 12 February 2019, the International Day against the Use of Child Soldiers, Lord Ahmad of Wimbledon met four youth participants from World Vision UK's newly launched campaign entitled '<em>It takes a World...To End Violence Against Children'</em>, to discuss their views and recommendations for government action regarding the use of children in armed forces and groups. The UK government recognises the importance of amplifying young people's voices and the powerful impact this can have in raising the profile of the Children and Armed Conflict (CAAC) Agenda. The UK government therefore continues to engage with World Vision on this agenda. An invitation has been extended to World Vision to present at the newly established cross-government Working Group on CAAC.</p><p> </p><p>The UK is an active member of the United Nations Working Group on CAAC, which leads the international response to the issue of child soldiers and child protection. This includes pressing those parties to conflict listed in the UN Secretary-General's annual report on CAAC to enter into concrete action plans with the UN to verify and release any child soldiers associated with armed groups and forces and to prevent re-recruitment. The UK is the largest single financial contributor to the office of the UN Special Representative of the Secretary-General (SRSG) for CAAC, contributing £800,000 in the last five years. We have shown our support for the SRSG's recently launched Global Coalition for Reintegration (GCR) by joining the 'Friends of Reintegration' group, a forum to generate new ideas for supporting reintegration programmes and prevention of re-recruitment for children formerly associated with armed groups. The UK has confirmed it will be increasing its funding to the office of the SRSG for CAAC to £450,000 for the FY19/20 to continue assisting the SRSG with her current mandate and will be giving an additional £50,000 to fund extended activities pertaining to the GCR.</p>","Cities of London and Westminster","Mark Field",,"2019-02-20T16:39:47.483Z","http://data.parliament.uk/resources/1061016/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-14","Armed Conflict: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his Department will assess the merits of the conclusions and recommendations of the report entitled, No Choice: It takes a world to end the use of child soldiers, published by World Vision International in February 2019; and what steps his Department is taking to protect children at risk of recruitment by armed forces and his groups.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","221786"
"http://data.parliament.uk/resources/1061026","Foreign and Commonwealth Office","false","2019-02-22","<p>We have been following the case of Mr al-Araibi closely and are aware that he has now returned to Australia.</p>","North East Bedfordshire","Alistair Burt",,"2019-02-22T14:48:23.233Z","http://data.parliament.uk/resources/1061026/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-14","Hakeem al-Araibi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he had with his Bahraini counterpart with respect to the case of Hakeem al Arabibi.","false","Biography information for Damien Moore","Southport","Damien Moore","221790"
"http://data.parliament.uk/resources/1061033","Foreign and Commonwealth Office","false","2019-02-19","<p>We were deeply concerned by the incident involving the Sri Lankan Defence Attaché last year and made immediate representations to the Sri Lankan Government. I called Foreign Minister Marapana on 8 February 2018 about the matter to raise his concerns. The Defence Attaché was recalled by his Government soon after.</p><p>The Foreign and Commonwealth Office (FCO), which is not a party to the legal proceedings referred to, was contacted by Westminster Magistrate's Court seeking clarification of the Brigadier's diplomatic status in the UK at the time of the incident. The FCO has provided documentation to assist the court.</p><p>The UK is committed to upholding the rule of law including the Vienna Convention on Diplomatic Relations.</p><p>The British High Commissioner to Sri Lanka met the Permanent Secretary of the Sri Lankan Ministry of Foreign Affairs on 24 January, at the Permanent Secretary's request. At this meeting the Permanent Secretary communicated his government's view that the Brigadier enjoyed diplomatic immunity at the time of the incident. The Sri Lankan High Commissioner to the UK met the Head of South Asia Department, FCO, on 1 February to discuss a range of bilateral issues. He confirmed that the FCO was not party to the legal proceedings, but had offered clarification of the Brigadier's diplomatic status at the request of the court.</p>","Cities of London and Westminster","Mark Field","221792","2019-02-19T16:47:51.053Z","http://data.parliament.uk/resources/1061033/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-14","Priyanka Fernando","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role of his Department played in the departure of Brigadier Priyanka Fernando from the UK.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","221791"
"http://data.parliament.uk/resources/1061034","Foreign and Commonwealth Office","false","2019-02-19","<p>We were deeply concerned by the incident involving the Sri Lankan Defence Attaché last year and made immediate representations to the Sri Lankan Government. I called Foreign Minister Marapana on 8 February 2018 about the matter to raise his concerns. The Defence Attaché was recalled by his Government soon after.</p><p>The Foreign and Commonwealth Office (FCO), which is not a party to the legal proceedings referred to, was contacted by Westminster Magistrate's Court seeking clarification of the Brigadier's diplomatic status in the UK at the time of the incident. The FCO has provided documentation to assist the court.</p><p>The UK is committed to upholding the rule of law including the Vienna Convention on Diplomatic Relations.</p><p>The British High Commissioner to Sri Lanka met the Permanent Secretary of the Sri Lankan Ministry of Foreign Affairs on 24 January, at the Permanent Secretary's request. At this meeting the Permanent Secretary communicated his government's view that the Brigadier enjoyed diplomatic immunity at the time of the incident. The Sri Lankan High Commissioner to the UK met the Head of South Asia Department, FCO, on 1 February to discuss a range of bilateral issues. He confirmed that the FCO was not party to the legal proceedings, but had offered clarification of the Brigadier's diplomatic status at the request of the court.</p>","Cities of London and Westminster","Mark Field","221791","2019-02-19T16:47:51.1Z","http://data.parliament.uk/resources/1061034/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-14","Priyanka Fernando","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the Sri Lankan High Commission on the conduct of Brigadier Priyanka Fernando since 21 January 2019.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","221792"
"http://data.parliament.uk/resources/1061044","Foreign and Commonwealth Office","false","2019-02-22","<p>​Following the Commonwealth Heads of Government Meeting (CHOGM) in April 2018, the UK will fund at least ten national cyber security capacity reviews before the next Heads of Government meeting in 2020. The ten member states currently planned for a review are: Nigeria, the Gambia, Mauritius, Lesotho, Botswana, Cameroon, Namibia, Pakistan, Sri Lanka and Malaysia. £0.7 million has been currently set aside from the Commonwealth 18-20 Fund and the UK Prosperity Fund for these reviews.</p>","North East Bedfordshire","Alistair Burt",,"2019-02-22T14:23:39.957Z","http://data.parliament.uk/resources/1061044/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-14","Commonwealth: Cybersecurity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Written Statement of 14 January 2019 on Commonwealth Heads of Government Meeting: Update on delivery, HCWS1247, which Commonwealth member states are supported by his Department and the World Bank to deliver national cyber security reviews; what funding he has allocated to that programme; and when those reviews will report.","false","Biography information for David Hanson","Delyn","David Hanson","221600"
"http://data.parliament.uk/resources/1061049","Foreign and Commonwealth Office","false","2019-02-22","<p>In support of commitments made at the 2018 Commonwealth Heads of Government Meeting (CHOGM), the UK has allocated £2 million to projects which tackle online child sexual exploitation. The Home Office is supporting work in Sri Lanka to build the evidence base, protect those at risk, and strengthen the co-ordination and implementation of efforts amongst multiple authorities and law enforcement agencies. The Home Office is also working with the African Union (AU) to strengthen regional and national capacity to address online child sexual exploitation, including in nine Commonwealth countries: Cameroon, Ghana, Kenya, Mozambique, Namibia, Nigeria, Rwanda, South Africa, and Uganda. The project will also build capacity in several non-Commonwealth members of the AU.</p>","North East Bedfordshire","Alistair Burt",,"2019-02-22T14:31:12.423Z","http://data.parliament.uk/resources/1061049/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-14","Commonwealth: Offences against Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs,  pursuant to the Written Statement of 14 January 2019 on Commonwealth Heads of Government Meeting: Update, HCWS1247, which member states will receive training on tackling online child exploitation; what funding he has allocated to that training; and when that training is planned to be completed.","false","Biography information for David Hanson","Delyn","David Hanson","221601"
"http://data.parliament.uk/resources/1061069","Foreign and Commonwealth Office","false","2019-02-22","<p>The Ugandan Constitution enshrines the 'freedom to practise any religion'. We have no evidence of persecution based on religious belief in Uganda and have not raised this issue with the Ugandan Government recently.</p><p>The UK supports freedom of expression as a fundamental human right and, alongside freedom of the media, maintains that it is an essential quality of any functioning democracy. We continue to raise any concerns around civic and political issues directly with the Ugandan Government.</p>","West Worcestershire","Harriett Baldwin",,"2019-02-22T14:27:29.587Z","http://data.parliament.uk/resources/1061069/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-14","Uganda: Freedom of Expression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Ugandan counterpart on freedom of expression and religion in that country.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","221610"
"http://data.parliament.uk/resources/1061070","Foreign and Commonwealth Office","false","2019-02-21","<p>The UK was delighted to sign North Macedonia's NATO Accession Protocol on 6 February. This is an important step towards strengthening Euro-Atlantic security and we look forward to welcoming North Macedonia as a full member of the North Atlantic alliance soon. I regularly discuss (now) North Macedonia, including NATO membership, with my counterparts, most recently at the Munich Security Conference last weekend, where I was also able personally to congratulate North Macedonia's Prime Minister Zaev.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-02-21T17:39:46.02Z","http://data.parliament.uk/resources/1061070/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-14","Macedonia: NATO","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterparts on the proposed accession of North Macedonia to NATO.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","221611"
"http://data.parliament.uk/resources/1061117","Foreign and Commonwealth Office","false","2019-02-19","<p>The UK remains concerned over persistent attempts by Russia to undermine political stability in Ukraine. Russia's malign intent is evident in their support for separatist forces in eastern Ukraine, the detention and mistreatment of civilians in Crimea, the recent firing on Ukrainian vessels in the Black Sea and their growing economic stranglehold on the Ukrainian ports of Mariupol and Berdyansk. This is reinforced by Russian disinformation campaigns and cyber-attacks designed to create a false narrative of Ukraine as a failing state.</p><p>The reality is that Ukraine has made enormous progress towards realising its potential as a fully democratic, modern and prosperous state. The UK is providing substantial assistance to strengthen Ukraine's democracy and institutions as part of its reform programme. This includes specific support to help Ukraine counter potential outside interference in presidential and parliamentary elections in 2019. The best answer to malign Russian activity remains a well-functioning, democratic and stable Ukraine.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-02-19T16:56:59.13Z","http://data.parliament.uk/resources/1061117/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-14","Ukraine: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the current levels of political stability in Ukraine; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","221577"
"http://data.parliament.uk/resources/1061128","Foreign and Commonwealth Office","false","2019-02-19","<p>The UK and Saudi Arabia have a longstanding bilateral relationship based on a number of pillars including defence; security; trade and investment; shared concerns about regional issues and energy security.</p><p>​</p>","North East Bedfordshire","Alistair Burt",,"2019-02-19T15:38:37.307Z","http://data.parliament.uk/resources/1061128/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-14","Saudi Arabia: Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the effectiveness of the UK’s diplomatic relations with Saudi Arabia; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","221578"
