"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156139","Department for Digital, Culture, Media and Sport","false","2019-11-04","<p>The government supports a strong and vibrant radio sector and we fully recognise the important role that both national and local commercial stations broadcasting on analogue (FM and AM) frequencies and on DAB play in providing the widest possible choice for listeners.</p><p> </p><p>The first of the analogue commercial radio licences renewed by Ofcom under the Legislative Reform (Further Renewal of Radio Licences) Order 2015 will start to expire in early 2022. We plan to consult on the options of a further renewal of these licences as soon as possible.</p>","Selby and Ainsty","Nigel Adams","4965","2019-11-04T14:53:12.763Z","http://data.parliament.uk/resources/1156139/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-24","Radio: Licensing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department has taken to bring forward the legislation required to secure the renewal of analogue FM and AM commercial radio licences simulcasting on DAB.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","4964"
"http://data.parliament.uk/resources/1156140","Department for Digital, Culture, Media and Sport","false","2019-11-04","<p>The government supports a strong and vibrant radio sector and we fully recognise the important role that both national and local commercial stations broadcasting on analogue (FM and AM) frequencies and on DAB play in providing the widest possible choice for listeners.</p><p> </p><p>The first of the analogue commercial radio licences renewed by Ofcom under the Legislative Reform (Further Renewal of Radio Licences) Order 2015 will start to expire in early 2022. We plan to consult on the options of a further renewal of these licences as soon as possible.</p>","Selby and Ainsty","Nigel Adams","4964","2019-11-04T14:53:12.807Z","http://data.parliament.uk/resources/1156140/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-24","Radio: Licensing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans her Department has to publish a timetable outlining the steps required to secure secondary legislation in order that analogue FM and AM commercial radio licences simulcasting on DAB will be uninterrupted before they are due to expire.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","4965"
"http://data.parliament.uk/resources/1131015","Department for Digital, Culture, Media and Sport","false","2019-06-17","<p>The Government recognises the importance of a strong and diverse talent pipeline to the continuing success of film and HETV in the UK and pleased to see ScreenSkills leading the way with its new campaign. Having been launched on 23rd May, DCMS looks forward to seeing the results of its mix of cinema, social media and online promotion in the coming months and years.</p>","Stourbridge","Margot James",,"2019-06-17T14:52:58.837Z","http://data.parliament.uk/resources/1131015/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-10","ScreenSkills","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effectiveness of the ScreenSkills campaign entitled, Find your future in film and TV.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","262321"
"http://data.parliament.uk/resources/1129593","Department for Digital, Culture, Media and Sport","false","2019-06-11","<p>Government is not directly involved in this initiative. We welcome industry-led research to develop innovative and efficient uses of spectrum.</p>","Stourbridge","Margot James",,"2019-06-11T16:09:48.077Z","http://data.parliament.uk/resources/1129593/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-04","Radio Frequencies: Research","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress he has made on establishing a new National Spectrum Centre in Aberystwyth to enable UK businesses to (a) develop and (b) test wireless technology in a suitable environment.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","259916"
"http://data.parliament.uk/resources/1129367","Department for Digital, Culture, Media and Sport","false","2019-06-11","<p>In the Future Telecoms Infrastructure Review, the Government supports the introduction of flexible, shared spectrum models - such as dynamic spectrum access - and the release of additional public sector spectrum as strategic priorities. Government believes that spectrum sharing would enable new players, alongside existing mobile operators, to access and invest in new business models whilst enabling innovative solutions to connectivity challenges, such as in rural areas.</p><p> </p><p>Today, we have the tools and technologies needed to allocate spectrum on a dynamic basis. Government will continue to work with Ofcom and industry to support innovation and investment and deliver improvements in coverage. We believe that the market expansion model will aid these objectives and encourage competition. The Government recently consulted on these ambitions in the Statement of Strategic Priorities. Ofcom, as the national regulatory authority, will have regard to these when carrying out the management of spectrum and other relevant functions.</p><p> </p>","Stourbridge","Margot James","259140","2019-06-11T15:39:33.27Z","http://data.parliament.uk/resources/1129367/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the potential competition benefits of a dynamic spectrum access model for the next 5G auction to open up underemployed 5G spectrum to new providers.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","259139"
"http://data.parliament.uk/resources/1129368","Department for Digital, Culture, Media and Sport","false","2019-06-11","<p>In the Future Telecoms Infrastructure Review, the Government supports the introduction of flexible, shared spectrum models - such as dynamic spectrum access - and the release of additional public sector spectrum as strategic priorities. Government believes that spectrum sharing would enable new players, alongside existing mobile operators, to access and invest in new business models whilst enabling innovative solutions to connectivity challenges, such as in rural areas.</p><p> </p><p>Today, we have the tools and technologies needed to allocate spectrum on a dynamic basis. Government will continue to work with Ofcom and industry to support innovation and investment and deliver improvements in coverage. We believe that the market expansion model will aid these objectives and encourage competition. The Government recently consulted on these ambitions in the Statement of Strategic Priorities. Ofcom, as the national regulatory authority, will have regard to these when carrying out the management of spectrum and other relevant functions.</p><p> </p>","Stourbridge","Margot James","259139","2019-06-11T15:39:33.317Z","http://data.parliament.uk/resources/1129368/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","5G: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the potential effect of opening up access to the 5G spectrum to new users on the speed of deployment of 5G to rural communities.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","259140"
"http://data.parliament.uk/resources/1061064","Department for Digital, Culture, Media and Sport","false","2019-02-22","<p>We are considering the full range of possible solutions to address existing and emerging issues relating to online safety, including legal and regulatory changes where necessary. We will, in the coming weeks, publish a joint DCMS-Home Office Online Harms White Paper which will set out a range of legislative and non-legislative measures detailing how we will tackle online harms and setting clear responsibilities for tech companies to keep people safe.</p>","Stourbridge","Margot James","221606 ; 221608 ; 221609","2019-02-22T10:11:48.16Z","http://data.parliament.uk/resources/1061064/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-14","Social Media: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the NSPCC regulatory proposals, published on 12 February 2019, whether the legislation outlined in the online harms White Paper will provide a social media regulator with comprehensive powers of information disclosure.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","221605"
"http://data.parliament.uk/resources/1061065","Department for Digital, Culture, Media and Sport","false","2019-02-22","<p>We are considering the full range of possible solutions to address existing and emerging issues relating to online safety, including legal and regulatory changes where necessary. We will, in the coming weeks, publish a joint DCMS-Home Office Online Harms White Paper which will set out a range of legislative and non-legislative measures detailing how we will tackle online harms and setting clear responsibilities for tech companies to keep people safe.</p>","Stourbridge","Margot James","221605 ; 221608 ; 221609","2019-02-22T10:11:48.193Z","http://data.parliament.uk/resources/1061065/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-14","Social Media: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the NSPCC regulatory proposals, published on 12 February 2019, whether social media platforms will be subject to red flag reporting and a general proactive duty to disclose information.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","221606"
"http://data.parliament.uk/resources/1061067","Department for Digital, Culture, Media and Sport","false","2019-02-22","<p>We are considering the full range of possible solutions to address existing and emerging issues relating to online safety, including legal and regulatory changes where necessary. We will, in the coming weeks, publish a joint DCMS-Home Office Online Harms White Paper which will set out a range of legislative and non-legislative measures detailing how we will tackle online harms and setting clear responsibilities for tech companies to keep people safe.</p>","Stourbridge","Margot James","221605 ; 221606 ; 221609","2019-02-22T10:11:48.24Z","http://data.parliament.uk/resources/1061067/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-14","Social Media: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the NSPCC regulatory proposals, published on 12 February 2019, whether legislation outlined in the forthcoming online harms White Paper will hold named directors of social media companies personally and individually liable for failing to comply with regulation.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","221608"
"http://data.parliament.uk/resources/1061068","Department for Digital, Culture, Media and Sport","false","2019-02-22","<p>We are considering the full range of possible solutions to address existing and emerging issues relating to online safety, including legal and regulatory changes where necessary. We will, in the coming weeks, publish a joint DCMS-Home Office Online Harms White Paper which will set out a range of legislative and non-legislative measures detailing how we will tackle online harms and setting clear responsibilities for tech companies to keep people safe.</p>","Stourbridge","Margot James","221605 ; 221606 ; 221608","2019-02-22T10:11:48.307Z","http://data.parliament.uk/resources/1061068/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-14","Social Media: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the NSPCC regulatory proposals, published on 12 February 2019, whether legislation outlined in the forthcoming online harms White Paper will propose a sanctions regime for social media providers that fail to comply with legislation.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","221609"
