"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1199205","Department for Transport","false","2020-06-16","<p>We have not made any assessment of the proposals made by Spanish bus and coach builder Irizar to modify air-conditioning systems. However, we are aware that the industry is looking at various options around modifying air conditioning to give greater protection.</p>","Baroness Vere of Norbiton",,"2020-06-16T14:55:04.503Z","http://data.parliament.uk/resources/1199205/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-06-02","Public Transport: Air Conditioning","2","House of Lords","Her Majesty's Government what assessment they had made of proposals by Spanish bus and coach builder Irizar to modify air-conditioning systems to reduce passengers' inhalation of air-born droplets or micro-particles by ionising the air entering each system, and to use increased levels of oxygen in such systems to combat viruses via oxidisation; and in particular, whether such methods could be used on trains or trams to tackle pollen, fungal spores, bacteria and other microbes, as well as COVID-19 and other viruses.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL4920"
"http://data.parliament.uk/resources/1199237","Department for Transport","false","2020-06-16","<p>The Government is carefully considering the concept of ‘international travel corridors’ (also known as air bridges), which have the potential to remove the need for quarantine measures for incoming passengers from low risk countries. It is currently not agreed Government policy.</p><p> </p><p>Ultimately, we will be guided by the science, and the health of the public will always come first.</p>","Baroness Vere of Norbiton",,"2020-06-16T15:59:01.277Z","http://data.parliament.uk/resources/1199237/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-06-02","Travel: Coronavirus","2","House of Lords","Her Majesty's Government whether they have any plans to adjust the proposed quarantine regime for arrivals into the UK to reflect the difference in risk posed by persons in different countries according to the respective infection rates in those countries.","false","Biography information for Baroness Neville-Rolfe","Baroness Neville-Rolfe","HL5055"
"http://data.parliament.uk/resources/1199238","Department for Transport","false","2020-06-16","<p>The Government and SAGE do not currently advise virus testing for asymptomatic people, either domestically or at the border, apart from in certain settings, such as hospitals, care homes, and prisons.</p><p> </p><p>The border health measures will be subject to review, currently every three weeks, to ensure they are in line with the latest scientific evidence and remain effective and necessary.</p>","Baroness Vere of Norbiton","HL5057","2020-06-16T16:17:22.56Z","http://data.parliament.uk/resources/1199238/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-06-02","Travel: Coronavirus","2","House of Lords","Her Majesty's Government whether they have any plans to adjust the proposed quarantine regime for arrivals into the UK so that people with proof that they have had the disease can be subject to fewer restrictions.","false","Biography information for Baroness Neville-Rolfe","Baroness Neville-Rolfe","HL5056"
"http://data.parliament.uk/resources/1199239","Department for Transport","false","2020-06-16","<p>The Government and SAGE do not currently advise virus testing for asymptomatic people, either domestically or at the border, apart from in certain settings, such as hospitals, care homes, and prisons.</p><p> </p><p>The border health measures will be subject to review, currently every three weeks, to ensure they are in line with the latest scientific evidence and remain effective and necessary.</p>","Baroness Vere of Norbiton","HL5056","2020-06-16T16:17:22.513Z","http://data.parliament.uk/resources/1199239/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-06-02","Airports and Ports: Coronavirus","2","House of Lords","Her Majesty's Government whether they have any plans to adjust the proposed quarantine regime for arrivals into the UK to introduce COVID-19 tests at certain airports and ports, for a fee, so that quarantine is not applied to those who have already had the disease.","false","Biography information for Baroness Neville-Rolfe","Baroness Neville-Rolfe","HL5057"
"http://data.parliament.uk/resources/1199253","Department for Transport","false","2020-06-16","<p>The Government recognises that the impact on the resources and other priorities of local police forces is one of several considerations to be borne in mind in looking at whether to decriminalise enforcement of moving traffic offences. This is a longstanding and complex issue which we are looking at carefully. No decisions have yet been taken.</p><p> </p>","Baroness Vere of Norbiton",,"2020-06-16T15:50:11.673Z","http://data.parliament.uk/resources/1199253/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-06-02","Road Traffic Offences: Enforcement","2","House of Lords","Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 27 May (HL4331), what assessment they have made of the case for decriminalising some moving traffic offences outside of London to reduce the burden on police forces.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL4921"
"http://data.parliament.uk/resources/1199255","Department for Transport","false","2020-06-16","<p>The National Rail Passenger Survey carried out by Transport Focus already covers most of these questions and gives scores at individual train operator as well as national levels, including for both Great Western Railway and London North Eastern Railway. Transport Focus is independent of the Government and the train operators.</p>","Baroness Vere of Norbiton",,"2020-06-16T14:56:38.403Z","http://data.parliament.uk/resources/1199255/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-06-02","Great Western Railway and London North Eastern Railway: Rolling Stock","2","House of Lords","Her Majesty's Government what plans they have to commission an independent survey of the views of (1) Great Western Railway, and (2) East Coast Main Line, passengers on (a) comfort of seating, (b) adequacy of luggage space, (c) ride quality, (d) ease of boarding and disembarkation, (e) noise and vibration levels, and (f) clarity of view from windows.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL4923"
"http://data.parliament.uk/resources/1199256","Department for Transport","false","2020-06-16","<p>The Department has been producing and monitoring daily road traffic figures during the COVID-19 lockdown period. These daily road traffic figures are published on the Gov.uk website.</p><p> </p><p>These figures have seen differing trends for commercial and private traffic. However, it is not possible to infer the purpose of journeys, such as increased deliveries, from the daily road traffic series.</p>","Baroness Vere of Norbiton",,"2020-06-16T15:07:55.777Z","http://data.parliament.uk/resources/1199256/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-06-02","Delivery Services: Coronavirus","2","House of Lords","Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 28 May (HL4351), what estimate they have made of the effect of any increase in the number of deliveries during the COVID-19 lockdown on traffic statistics.","false","Biography information for Lord Butler of Brockwell","Lord Butler of Brockwell","HL4924"
"http://data.parliament.uk/resources/1199277","Department for Transport","false","2020-06-16","<p>The quickest and easiest way to renew a driving licence at the age 70 and over is to use the Driver and Vehicle Licensing Agency (DVLA)’s online service.</p><p> </p><p>If drivers are unable to use the online service they should submit a paper application in the normal way. However, paper applications will take longer to process in the current circumstances. Some drivers may be able to continue to drive while their application is being processed, provided they have a valid licence and they have not been told by a doctor or optician not to drive.</p><p> </p><p>The department is considering what can be done to help drivers who are unable to use the DVLA’s online service, and will provide more information when available.</p>","Baroness Vere of Norbiton",,"2020-06-16T14:59:34.147Z","http://data.parliament.uk/resources/1199277/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-06-02","Driving Licences: Coronavirus","2","House of Lords","Her Majesty's Government, following the reduction of Driver and Vehicle Licensing Agency services due to COVID-19, what steps they are taking to support people over the age of 70 to renew their driving licences by post.","false","Biography information for Baroness Jolly","Baroness Jolly","HL4999"
"http://data.parliament.uk/resources/1199278","Department for Transport","false","2020-06-16","<p>It is a driver’s responsibility to ensure that they meet the criteria for driving under the provisions of Section 88 of the Road Traffic Act 1988 while their application is being considered.</p><p> </p><p>While there is no specific requirement to visit a doctor for these purposes, if a driver has been told not to drive by a doctor or optician, they should not do so.</p>","Baroness Vere of Norbiton",,"2020-06-16T15:02:59.21Z","http://data.parliament.uk/resources/1199278/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-06-02","Driving Licences: Coronavirus","2","House of Lords","Her Majesty's Government what assessment they have made of the impact of COVID-19 on people’s ability to see a doctor to confirm their fitness to drive, and thereby to fulfil the criteria of section 88 of the Road Traffic Act 1988 so they can continue driving.","false","Biography information for Baroness Jolly","Baroness Jolly","HL5000"
"http://data.parliament.uk/resources/1199279","Department for Transport","false","2020-06-16","<p>The table below shows the number of applications received from those renewing their driving licence at the age of 70 and over either online or by post in the last five financial years. It has not been possible in the time available to break this down by age of applicant.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Online applications age 70 and over</strong></p></td><td><p><strong>Postal applications </strong> <strong>age 70 and over</strong></p></td></tr><tr><td><p><strong>2015-2016</strong></p></td><td><p>720,152</p></td><td><p>1,068,060</p></td></tr><tr><td><p><strong>2016-2017</strong></p></td><td><p>843,947</p></td><td><p>1,079,017</p></td></tr><tr><td><p><strong>2017-2018</strong></p></td><td><p>897,577</p></td><td><p>990,243</p></td></tr><tr><td><p><strong>2018-2019</strong></p></td><td><p>907,005</p></td><td><p>1,117,544</p></td></tr><tr><td><p><strong>2019-2020</strong></p></td><td><p>1,128,344</p></td><td><p>1,012,176</p></td></tr></tbody></table><p> </p>","Baroness Vere of Norbiton",,"2020-06-16T14:58:35.92Z","http://data.parliament.uk/resources/1199279/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-06-02","Driving Licences: Older People","2","House of Lords","Her Majesty's Government how many people over the age of 70 have applied to renew their driving licence (1) online, and (2) by post, in each of the last five years for which figures are available, broken down by age of applicant.","false","Biography information for Baroness Jolly","Baroness Jolly","HL5001"
