"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1272296","Home Office","false","2021-01-12","<p>The available published data shows the numbers of visas granted in each work route but does not provide any information on where the applicant resided (inside / outside the EU) or if the individual was “relocating”. There is also no guarantee these visas are used.</p><p>Data on visas granted by category can be found in Vis_D02 at:</p><p><a href="https://eur01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F936849%2Fentry-clearance-visa-outcomes-datasets-sep-2020.xlsx&amp;data=04%7C01%7CNick.Smith2%40homeoffice.gov.uk%7Cb9c6b8c02e9247d7511708d8a34b2760%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637438890484049894%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=WG23ASQEk0uLrEg4cf7NyOXj3bMdV2b2nSxSEoTIqKA%3D&amp;reserved=0" target="_blank">entry-clearance-visa-outcomes-datasets-sep-2020.xlsx</a></p><p> </p>","Torbay","Kevin Foster",,"2021-01-12T14:30:31.143Z","http://data.parliament.uk/resources/1272296/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-12-17","Migrant Workers: Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many individuals were relocated into the UK using the intra-company visa system in the most recent period for which figures are available; and if she will make a statement.","false","Biography information for Sir Robert Syms","Poole","Sir Robert Syms","131168"
"http://data.parliament.uk/resources/1272298","Home Office","false","2021-01-12","<p>The Home Office is responsible for this question, not the Treasury.</p><p>The Home Office is unable to provide the statistical answer to this question as it asks for information which is not obtainable from our systems.</p><p>The latest published migration statistics (Sept 2020) that are available, can be found at the following link:</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-september-2020" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-september-2020</a></p>","Torbay","Kevin Foster",,"2021-01-12T17:36:42.03Z","http://data.parliament.uk/resources/1272298/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-12-17","New Businesses: Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of individuals in who were granted start-up visas in 2019 earned over £73,900 per annum; and if she will make a statement.","false","Biography information for Sir Robert Syms","Poole","Sir Robert Syms","131169"
"http://data.parliament.uk/resources/1272301","Treasury","false","2021-01-14","<p>The tax exempt relocation allowance has remained at £8,000 since it was introduced in 1994. The Government keeps all reliefs and allowances under review to ensure that they continue to meet policy objectives.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-01-14T14:01:53.57Z","http://data.parliament.uk/resources/1272301/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-12-17","Location: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, by how much has the relocation allowance been updated in line with inflation since its introduction in 1994.","false","Biography information for Sir Robert Syms","Poole","Sir Robert Syms","131170"
"http://data.parliament.uk/resources/1272311","Home Office","false","2021-01-12","<p>The available published data shows the numbers of visas granted in each work route but does not provide any information on where the applicant resided (inside / outside the EU) or if the individual was “relocating”. There is also no guarantee these visas are used once issued.</p><p>Data on visas granted by category can be found in Vis_D02 at:</p><p><a href="https://eur01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F936849%2Fentry-clearance-visa-outcomes-datasets-sep-2020.xlsx&amp;data=04%7C01%7CNick.Smith2%40homeoffice.gov.uk%7Cb9c6b8c02e9247d7511708d8a34b2760%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637438890484049894%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=WG23ASQEk0uLrEg4cf7NyOXj3bMdV2b2nSxSEoTIqKA%3D&amp;reserved=0" target="_blank">entry-clearance-visa-outcomes-datasets-sep-2020.xlsx</a></p><p> </p><p> </p>","Torbay","Kevin Foster",,"2021-01-12T15:19:58.563Z","http://data.parliament.uk/resources/1272311/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-12-17","Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many foreign nationals from (a) inside and (b) outside the EU were relocated for work purposes into the UK in 2019 by each of the visa categories prescribed by the Government; and if she will make a statement.","false","Biography information for Sir Robert Syms","Poole","Sir Robert Syms","131172"
"http://data.parliament.uk/resources/1272314","Home Office","false","2021-01-12","<p>In the period in question, the relocation of non-EEA national personnel by a multinational business to a UK branch or subsidiary of that business was facilitated primarily through the Tier 2 (Intra-Company Transfer) category of the Immigration Rules.</p><p>The most recent published migration statistics can be viewed at: https://www.gov.uk/government/collections/migration-statistics.</p>","Torbay","Kevin Foster",,"2021-01-12T15:14:38.76Z","http://data.parliament.uk/resources/1272314/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-12-17","Migrant Workers: Coronavirus","1","House of Commons","To ask the Secretary of State for Home Affairs, what assessment she has made of whether travel restrictions during the covid-19 pandemic have reduced the number of professional staff being relocated to the UK for the purpose of taking up professional employment; and if she will make a statement.","false","Biography information for Sir Robert Syms","Poole","Sir Robert Syms","131173"
"http://data.parliament.uk/resources/1272320","Department for International Trade","false","2021-01-11","<p>My officials regularly meet with businesses and associations across the country. I have asked them to make contact with the Association of Relocation Professionals to initiate a meeting to discuss supporting the relocation of high value jobs to the UK.</p><p>Our country has a proud and hard-won reputation as one of the most open economies and one of the foremost destinations for inward investment in the world. The Department supported 1,449 Foreign Direct Investment (FDI) projects during the 2019/20 financial year, which created almost 45,000 new jobs and safeguarded a further 8,000.</p>","Beverley and Holderness","Graham Stuart",,"2021-01-11T17:30:49.65Z","http://data.parliament.uk/resources/1272320/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2020-12-17","Migrant Workers","1","House of Commons","To ask the Secretary of State for International Trade, if (a) she and (b) her officials will meet with the Chair of the Association of Relocation Professionals on supporting high value jobs through relocation to the UK after the transition period.","false","Biography information for Sir Robert Syms","Poole","Sir Robert Syms","131174"
"http://data.parliament.uk/resources/1219318","Treasury","false","2020-07-07","<p>Applications for the Coronavirus Job Retention Scheme (CJRS) opened on Monday 20th April. By midnight 28 June 2020, 1.1m employers had submitted claims to HMRC representing 9.3m employees furloughed and £25.5bn.</p><p> </p><p>On 11 June HMRC released analysis of employer take up, which can be found on GOV.UK. HMRC do not require employers to provide addresses of their employees as part of their CJRS claim and so is unable to provide an accurate picture of employee take up by location.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-07-07T09:29:04.613Z","http://data.parliament.uk/resources/1219318/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-01","Coronavirus Job Retention Scheme: Local Government","1","House of Commons","To ask the Chancellor of the Exchequer, how many local authority staff are furloughed in each local authority; and what the cost to the public purse is of furloughed staff in each local authority.","false","Biography information for Sir Robert Syms","Poole","Sir Robert Syms","66809"
"http://data.parliament.uk/resources/1140093","Department for Transport","false","2019-07-18","<p>The UK and EU have both put in place measures to ensure that flights can continue in any EU Exit scenario. In a no deal scenario, the EU’s adopted Regulation on connectivity gives UK airlines the right to fly to and from the EU from the day of exit until March 2020, allowing time to progress longer-term arrangements. The UK has stated we will reciprocate these rights for EU airlines. Both sides are committed to maintaining connectivity.</p><p> </p>","Epsom and Ewell","Chris Grayling",,"2019-07-18T15:48:19.323Z","http://data.parliament.uk/resources/1140093/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-07-18","Aviation: Europe","1","House of Commons","What progress he has made on helping to ensure that flights between the UK and Europe continue after the UK leaves the EU.","false","Biography information for Sir Robert Syms","Poole","Sir Robert Syms","912046"
"http://data.parliament.uk/resources/485490","Department for Business, Innovation and Skills","false","2016-04-11","<p>The Government does not compile statistics on pub closures and has made no estimate of the number of pubs that have closed.</p>","Broxtowe","Anna Soubry",,"2016-04-11T14:08:02.373Z","http://data.parliament.uk/resources/485490/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-23","Public Houses: Closures","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the number of public houses which have gone out of business since 1 July 2007.","false","Biography information for Sir Robert Syms","Poole","Mr Robert Syms","32265"
"http://data.parliament.uk/resources/485534","Department of Health","false","2016-04-11","<p>The Department assesses the impact of all proposed measures before laying legislation using standard government methodology. These assessments are set out in Impact Assessments which are scrutinised by the Regulatory Policy Committee before publication alongside the Statutory Instrument. Impact Assessments include a thorough analysis of the costs, benefits and risks associated with policy options.</p><p>A number of the tobacco measures contain commitments to further review the impact of the legislation within five years of them coming into force.</p>","Battersea","Jane Ellison","32264","2016-04-11T08:49:14.093Z","http://data.parliament.uk/resources/485534/answer","Biography information for Jane Ellison","17","Health","Health","2016-03-23","Tobacco","1","House of Commons","To ask the Secretary of State for Health, what the cumulative loss in revenue to HM Treasury has been as a result of the effect of tobacco control measures over the last 10 years.","false","Biography information for Sir Robert Syms","Poole","Mr Robert Syms","32263"
