"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/524951","Department for Energy and Climate Change","true","2016-06-27","<p><del class="ministerial">At the February European Council, the Government negotiated a new settlement, giving the United Kingdom a special status in a reformed European Union.</del></p><p> </p><p><del class="ministerial">The Government's position, as set out by the Prime Minister to the House on 22 February, is that the UK will be stronger, safer and better off remaining in a reformed EU.</del></p><p><ins class="ministerial">I refer the hon. Gentleman to the statement given by the Prime Minister on 24 June:</ins></p><p><ins class="ministerial"><a href="https://www.gov.uk/government/speeches/eu-referendum-outcome-pm-statement-24-june-2016" target="_blank">https://www.gov.uk/government/speeches/eu-referendum-outcome-pm-statement-24-june-2016</a>.</ins></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd","2016-06-27T09:07:45.303Z","2016-06-27T12:21:41.413Z","http://data.parliament.uk/resources/524951/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/524951/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/524951/answer/previousversion/4383","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2016-06-14","Nuclear Power: Safety","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment she has made of the potential effect of a vote to leave the EU on the involvement of UK organisations in (a) the European Safeguards Research and Development Association and (b) the European Nuclear Safety Regulators Group.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","40602"
"http://data.parliament.uk/resources/524952","Department for Energy and Climate Change","false","2016-06-27","<p>I refer the hon. Gentleman to the statement given by the Prime Minister on 24 June:</p><p><a href="https://www.gov.uk/government/speeches/eu-referendum-outcome-pm-statement-24-june-2016" target="_blank">https://www.gov.uk/government/speeches/eu-referendum-outcome-pm-statement-24-june-2016</a>.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd","2016-06-27T10:36:58.07Z",,"http://data.parliament.uk/resources/524952/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/524952/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-06-14","Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to the European Council decision of October 2014 on a Climate and Energy Policy Framework to set EU-wide energy targets for 2030, what assessment she has made of the potential effect of a vote to leave the EU on the UK (a) reducing greenhouse gas emissions by at least 40 per cent by 2030, (b) making the target for renewable energy at least 27 per cent and (c) meeting the indicative energy efficiency target of at least 27 per cent.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","40603"
"http://data.parliament.uk/resources/524704","Department for Energy and Climate Change","false","2016-06-27","<p>Planning permission for site preparation works at Hinkley Point C was granted by the local planning authority, West Somerset Council under the Town and Country Planning Act (1990) and this included conditions and planning obligations on the circumstances and arrangements for site reinstatement.</p><p> </p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-06-27T09:32:56.99Z",,"http://data.parliament.uk/resources/524704/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/524704/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-06-13","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will require EDF Energy to restore the land cleared and prepared for the construction of the Hinkley C nuclear plant to its previous condition in the event of the EDF Board deciding not to take a Final Investment Decision on the plant.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","40372"
"http://data.parliament.uk/resources/523036","Department for Energy and Climate Change","false","2016-06-09","<p>The department has retained advisers in relation to this matter, however any reports they have prepared are commercially sensitive.</p>","South Northamptonshire","Andrea Leadsom","2016-06-09T15:22:41.11Z",,"http://data.parliament.uk/resources/523036/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/523036/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-06-06","Nuclear Power Stations","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will (a) list the titles of and (b) publish on her Department's website all reports prepared by (i) officials of her Department and (ii) contractors for her Department since May 2015 on options for financing new nuclear power plants.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","39423"
"http://data.parliament.uk/resources/523038","Department for Energy and Climate Change","false","2016-06-09","<p>During Sizewell B’s periodic shutdown, inspectors from the Office for Nuclear Regulation (ONR) examined the Licensee’s arrangements for maintenance activities, reviewed test and inspection records and inspected the plant and equipment. A thorough examination (or in-service inspection) of the reactor pressure vessel (RPV) was completed by EDF to confirm that it remains in good condition. An ONR team of technical specialists examined the results of the in-service inspections and they are satisfied that they demonstrate the continued integrity of the RPV and that the hydrogen flaking present in the Doel 3 and Tihange 2 reactors in Belgium is not evident at Sizewell B.</p><p> </p><p>ONR inspectors did not identify any issues that would affect the safety case for the restart of the Sizewell B reactor and its safe operation up to the next planned statutory periodic shutdown in 2017, and issued clearance for it to restart on 31 May 2016. ONR expects to publish its Project Assessment Report, detailing this decision, on its website.</p>","South Northamptonshire","Andrea Leadsom","2016-06-09T15:21:35.377Z",,"http://data.parliament.uk/resources/523038/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/523038/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-06-06","Sizewell B Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what information she has been provided by the Office for Nuclear Regulation to demonstrate the safety of Sizewell B nuclear plant restarting after in-service inspection of the reactor pressure vessel undertaken by EDF; and what assessment she has made of the implications for that process of hydrogen flaking present in the RPV Doel 3 and Tihange 2 reactors in Belgium.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","39427"
"http://data.parliament.uk/resources/523039","Department for Energy and Climate Change","false","2016-06-09","<p>The UK Government has intervened in the legal challenge brought by Austria against the European Commission’s State aid decision for Hinkley Point C. We have always been confident that the Commission’s decision is legally robust and, as a party to the proceedings, we have now seen the legal arguments made by Austria in their pleadings to the European General Court. It is on this basis that we do not consider that Austria has submitted a challenge of any merit. We consider that the Austrian Government, although following the correct legal procedures in challenging certain aspects of the State aid decision through the Court, has been motivated by its political stance on the future of nuclear more generally.</p>","South Northamptonshire","Andrea Leadsom","2016-06-09T15:22:26.577Z",,"http://data.parliament.uk/resources/523039/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/523039/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-06-06","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the oral evidence given by the Minister of State for Energy to the Energy and Climate Change Committee on 24 May 2016, at Question 200, what the basis is for the Minister's statement that the case brought by the government of Austria in the European Court on the European Commission decision on state aid for the Hinkley Point reactor has no merit; and whether that statement refers to lack of legal or of political merit.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","39482"
"http://data.parliament.uk/resources/518404","Department for Energy and Climate Change","false","2016-05-12","<p>Compliance with international obligations is something we take very seriously. The proposed recommendations published by the Implementation Committee are still subject to adoption by the Meeting of the Parties to the Espoo Convention at their next meeting which is due to take place in June 2017.</p><p> </p><p>We are confident that we have met the relevant international requirements in relation to Hinkley Point C, however we will consider the Implementation Committee’s report in advance of the meeting.</p>","South Northamptonshire","Andrea Leadsom","2016-05-12T11:04:14.477Z",,"http://data.parliament.uk/resources/518404/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/518404/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-05-10","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment she has made of the implications for her policy on the building of a nuclear power plant at Hinkley Point C of the finding of the UN Economic and Social Council in the Report of the Implementation Committee on its thirty-fifth session, page 21, that the UK is in non-compliance with its obligations to examine the potential adverse transboundary impacts of an accident at any new nuclear plant constructed in the UK.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","36948"
"http://data.parliament.uk/resources/516246","Department for Energy and Climate Change","false","2016-05-04","<p>The new National Cyber Security Strategy is being developed by Cabinet Office in close cooperation with DECC and other Government Departments. Stakeholders from across the public sector, industry and academia have fed in their views. The strategy will set out how the Government will work in partnership to strengthen the UK’s defences, enhance our capabilities and develop the cyber security sector. DECC continues to engage with external stakeholders on a range of issues and as part of our contribution to this strategy.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-05-04T11:05:20.017Z",,"http://data.parliament.uk/resources/516246/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/516246/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-04-27","Cybersecurity","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent discussions her Department has had with external organisations on the development of the new cyber security strategy.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","35780"
"http://data.parliament.uk/resources/514029","Department for Energy and Climate Change","false","2016-04-22","<p>Any nuclear reactor or facility proposed for deployment in the UK is subject to regulation. Therefore, any small modular reactor (SMR) design proposed for construction would undergo safety, security and environmental design assessment, including an assessment of cyber security.</p><p> </p><p>Ensuring safety and security is the legal duty of operators and safety and security at all nuclear sites are kept under regular review. The UK’s independent regulator, the Office for Nuclear Regulation (ONR), carries out inspections to ensure operators are fulfilling their duties and that robust safety and security measures are in place across the industry.</p><p> </p><p>DECC is working with ONR to ensure that the regulatory regime is fit for any possible future deployment of SMRs. DECC is currently developing the detail of the programme that will be taken forward as part of the £250m nuclear innovation, research and development funding announced by my rt. hon. Friend Mr Chancellor of the Exchequer at the Autumn Statement. The recommendations and advice of the Nuclear Innovation and Research Advisory Board and key stakeholders will be taken into account in the process.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-04-22T13:46:14.477Z",,"http://data.parliament.uk/resources/514029/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/514029/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-04-19","Small Modular Reactors: Research","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what research her Department has commissioned on the particular challenges of implementing cyber security to cover small modular reactors (SMRs); and whether the recently announced competition for research on SMRs includes research on cyber security.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","34678"
"http://data.parliament.uk/resources/479249","Department for Energy and Climate Change","false","2016-03-23","<p>My rt. hon. Friend the Secretary of State will make a final decision regarding Hinkley Point C once EDF have reached a Final Investment Decision. The terms of the contract will be published (with only the most commercially sensitive information removed) once it has been entered in to by the parties.</p><p> </p><p>In October 2015, the Government laid a minute before Parliament setting out at a high level the terms of the agreement reached with EDF in respect of the Hinkley Point C power plant:</p><p> </p><p><a href="http://qna.files.parliament.uk/qna-attachments/425357%5Coriginal%5C20151021%20Minute%20to%20Parliament%20HPC%20contingent%20liabilities.docx" target="_blank">http://qna.files.parliament.uk/qna-attachments/425357%5Coriginal%5C20151021%20Minute%20to%20Parliament%20HPC%20contingent%20liabilities.docx</a>.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-03-23T12:48:47.95Z",,"http://data.parliament.uk/resources/479249/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/479249/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-03-16","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Prime Minister's oral Answer of 16 March 2016, Official Report, what part of the text of the agreement on Hinkley Point C nuclear power plant provides that there will be no payment by the Government unless the power station goes ahead and is built efficiently by EDF.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","31515"
