"uri","answer date","answering body","question status","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/227330","2015-03-27","Leader of the House of Lords","Tabled","2015-03-24T13:45:04.12Z","92",,"Leader of the House of Lords","Biography information for Baroness Gardner of Parkes","2015-03-13","2015-03-13","2015-03-13T18:49:21.097Z","2015-03-24T23:12:04.920Z","Written Questions","2","true","HL5717","House of Lords","55","true","House of Lords","2015-03-24T13:45:04.12Z","To ask the Leader of the House what guidance she issues to Departments in respect of their providing full answers to questions for written answer, particularly when failure to answer has been followed up.","false","2014/15","4","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","House of Lords Tabled Parliamentary Question 2014/15 HL5717",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5717","1","Ordinary"
"http://data.parliament.uk/resources/387758","2015-07-20","Leader of the House of Lords","Tabled","2015-07-20T16:47:20.41Z","92",,"Leader of the House of Lords","Biography information for Lord Campbell-Savours","2015-07-06","2015-07-06","2015-07-06T21:39:07.657Z","2015-07-20T23:54:45.223Z","House of Lords: Parliamentary Procedure","2","true","HL1135","House of Lords","56","true","House of Lords","2015-07-20T16:47:20.41Z","To ask the Leader of the House whether the speaking rights of the second largest opposition party front bench in the House of Lords can be reallocated to the opposition party with the second highest votes cast at the last general election.","false","2015/16","1","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","House of Lords Tabled Parliamentary Question 2015/16 HL1135",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1135","2","Ordinary"
"http://data.parliament.uk/resources/387759","2015-07-20","Leader of the House of Lords","Tabled","2015-07-20T16:47:20.49Z","92",,"Leader of the House of Lords","Biography information for Lord Campbell-Savours","2015-07-06","2015-07-06","2015-07-06T21:39:08.623Z","2015-07-20T23:54:46.613Z","House of Lords: Parliamentary Procedure","2","true","HL1136","House of Lords","56","true","House of Lords","2015-07-20T16:47:20.49Z","To ask the Leader of the House what rules apply, and what advice is sought, when a political party seeks to establish or assume front-bench speaking rights in the House of Lords; and when the rules were first established.","false","2015/16","1","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","House of Lords Tabled Parliamentary Question 2015/16 HL1136",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1136","2","Ordinary"
"http://data.parliament.uk/resources/387760","2015-07-20","Leader of the House of Lords","Tabled","2015-07-20T16:47:20.583Z","92",,"Leader of the House of Lords","Biography information for Lord Campbell-Savours","2015-07-06","2015-07-06","2015-07-06T21:39:09.747Z","2015-07-20T23:54:47.970Z","House of Lords: Parliamentary Procedure","2","true","HL1137","House of Lords","56","true","House of Lords","2015-07-20T16:47:20.583Z","To ask the Leader of the House what cross-party discussions have taken place regarding the recognition of opposition front-bench speaking rights for Liberal Democrat spokesmen in the House of Lords.","false","2015/16","1","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","House of Lords Tabled Parliamentary Question 2015/16 HL1137",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1137","1","Ordinary"
"http://data.parliament.uk/resources/387761","2015-07-20","Leader of the House of Lords","Tabled","2015-07-20T16:47:20.693Z","92",,"Leader of the House of Lords","Biography information for Lord Campbell-Savours","2015-07-06","2015-07-06","2015-07-06T21:39:11.197Z","2015-07-20T23:54:49.250Z","House of Lords: Parliamentary Procedure","2","true","HL1138","House of Lords","56","true","House of Lords","2015-07-20T16:47:20.693Z","To ask the Leader of the House whether UKIP Peers in the House of Lords are to be granted opposition front-bench speaking rights; and if not, why not.","false","2015/16","1","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","House of Lords Tabled Parliamentary Question 2015/16 HL1138",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1138","2","Ordinary"
"http://data.parliament.uk/resources/387762","2015-07-20","Leader of the House of Lords","Tabled","2015-07-20T16:47:20.793Z","92",,"Leader of the House of Lords","Biography information for Lord Campbell-Savours","2015-07-06","2015-07-06","2015-07-06T21:39:12.210Z","2015-07-20T23:54:50.747Z","House of Lords: Parliamentary Procedure","2","true","HL1139","House of Lords","56","true","House of Lords","2015-07-20T16:47:20.793Z","To ask the Leader of the House whether the percentage of the vote cast for a political party at a general election is a consideration in deciding whether a political party is granted opposition front-bench speaking rights in the House of Lords.","false","2015/16","1","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","House of Lords Tabled Parliamentary Question 2015/16 HL1139",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1139","2","Ordinary"
"http://data.parliament.uk/resources/391050","2015-07-31","Leader of the House of Lords","Tabled","2015-07-20T16:47:20.883Z","92",,"Leader of the House of Lords","Biography information for Lord Campbell-Savours","2015-07-17","2015-07-17","2015-07-17T19:01:48.977Z","2015-07-21T10:32:59.280Z","House of Lords: Political Parties","2","true","HL1588","House of Lords","56","true","House of Lords","2015-07-20T16:47:20.883Z","To ask the Leader of the House on what basis a political party with 7.9 per cent of the national vote at a general election holds front bench status in the House of Lords.","false","2015/16","1","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","House of Lords Tabled Parliamentary Question 2015/16 HL1588",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1588","1","Ordinary"
"http://data.parliament.uk/resources/417506","2015-09-22","Leader of the House of Lords","Tabled","2015-09-21T14:48:46.16Z","92",,"Leader of the House of Lords","Biography information for Lord Grocott","2015-09-08","2015-09-08","2015-09-08T22:15:17.713Z","2015-10-12T22:19:44.520Z","House of Lords Composition","2","true","HL2102","House of Lords","56","true","House of Lords","2015-09-21T14:48:46.16Z","To ask Her Majesty’s Government, further to the answer by the Leader of the House on 7 September (HL Deb, col 1212), whether they will publish the statistics on which they base the statement that the Government face a combined opposition of 80 Peers, which is twice the size faced by the last Labour Government.","false","2015/16","1","Biography information for Lord Grocott","Lord Grocott","House of Lords Tabled Parliamentary Question 2015/16 HL2102",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2102","1","Ordinary"
"http://data.parliament.uk/resources/417910","2015-09-23","Leader of the House of Lords","Tabled","2015-09-21T14:45:20.35Z","92",,"Leader of the House of Lords","Biography information for Lord Jopling","2015-09-09","2015-09-09","2015-09-09T20:03:40.840Z","2015-10-12T22:21:03.813Z","Ministry of Justice: Written Questions","2","true","HL2143","House of Lords","56","true","House of Lords","2015-09-21T14:45:20.35Z","To ask the Leader of the House what explanation she has received from the Ministry of Justice about the failure to answer Lord Falconer of Thoroton's Question for Written Answer tabled on 21 July, before Wednesday 9 September, 25 working days after an answer was due.","false","2015/16","1","Biography information for Lord Jopling","Lord Jopling","House of Lords Tabled Parliamentary Question 2015/16 HL2143",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2143","1","Ordinary"
"http://data.parliament.uk/resources/420566","2015-10-26","Leader of the House of Lords","Tabled","2015-10-26T17:58:28.897Z","92",,"Leader of the House of Lords","Biography information for Lord Grocott","2015-10-12","2015-10-12","2015-10-12T22:31:13.227Z","2015-10-26T23:34:30.860Z","House of Lords Composition","2","true","HL2541","House of Lords","56","true","House of Lords","2015-10-26T17:58:28.897Z","To ask Her Majesty’s Government, further to the Written Answer by the Leader of the House on 21 September (HL2102), whether they will publish figures on the number of members of each party in the House and the ratio of government members to opposition members for (1) 1998–99, (2) 2003–04, (3) 2008–09, and 2013–14.","false","2015/16","1","Biography information for Lord Grocott","Lord Grocott","House of Lords Tabled Parliamentary Question 2015/16 HL2541",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2541","1","Ordinary"
