"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/444985","Foreign and Commonwealth Office","false","2016-01-19","<p>The UK’s Head of Mission participated in an EU Heads of Mission meeting with the Mauritanian Prime Minister in December, which the Minister of Justice also attended.</p><p>Mr Mkhaitir’s case was specifically raised by the delegation, who were assured by the Minister of Justice that his case was under appeal and that Mauritania continues to hold a moratorium on the death penalty.</p>","Runnymede and Weybridge","Mr Philip Hammond","2016-01-19T17:36:57.927Z","http://data.parliament.uk/resources/444985/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-14","Mauritania: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to the Mauritanian government of the death sentence imposed for apostasy on Mohamed Mkhaitir in that country.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","22606"
"http://data.parliament.uk/resources/444986","Foreign and Commonwealth Office","false","2016-01-19","<p>Foreign and Commonwealth Office officials regularly raise slavery with the Mauritanian government in the UK and in Mauritania, most recently in December. Officials also work closely with NGOs and other organisations to understand slavery and its scale in Mauritania. We made a recommendation in Mauritania’s Universal Periodic Review in November that the government begin the collection of data on the number of people held in slavery to facilitate the monitoring of eradication efforts under the 2007 anti-slavery law.</p>","Runnymede and Weybridge","Mr Philip Hammond","2016-01-19T17:46:21.517Z","http://data.parliament.uk/resources/444986/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-14","Mauritania: Slavery","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the evidence his Department holds or is otherwise aware of on the existence of slavery in Mauritania.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","22607"
"http://data.parliament.uk/resources/444987","Foreign and Commonwealth Office","false","2016-01-19","<p>Mr Abeid’s case was most recently raised at an EU Heads of Mission meeting with the Mauritanian Prime Minister in December. We continue to monitor Mr Abeid’s case, and an FCO official visited Mr Abeid in Aleg prison in September.</p>","Runnymede and Weybridge","Mr Philip Hammond","2016-01-19T17:49:23.483Z","http://data.parliament.uk/resources/444987/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-14","Mauritania: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the government of Mauritania on the imprisonment of Biram Dah Abeid in that country.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","22608"
"http://data.parliament.uk/resources/444988","Foreign and Commonwealth Office","false","2016-01-22","<p>Although we do not compile statistics on these cases, the British Government receives regular updates from non-government organisations (NGOs) such as Human Rights Watch, Amnesty International and Peace Brigades International, highlighting the reported cases outlined by the Honourable Member. For example, Somos Defensores' 2015 report on the number of murders and threats made against human rights defenders: http://somosdefensores.org/attachments/article/134/los-nadie-informe-semestral-siaddhh2015.pdf</p>","East Devon","Mr Hugo Swire","2016-01-22T14:51:11.873Z","http://data.parliament.uk/resources/444988/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-14","Colombia: Homicide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 11 January 2016 to Question 20989, what information his Department holds on how many cases of murder of (a) human rights defenders, (b) trades unionists and (c) political activists there have been in the last three years in Colombia for which someone has been brought to trial.","false","Biography information for Clive Efford","Eltham","Clive Efford","22599"
"http://data.parliament.uk/resources/444990","Foreign and Commonwealth Office","false","2016-01-19","<p>We and our co-hosts (Germany, Norway, Kuwait and the United Nations) are inviting leaders from countries around the world, NGOs and civil society to come together next month to raise significant new funding to meet the needs of all those affected by the Syria crisis within the country itself and by supporting neighbouring countries. The conference will identify long term funding solutions for Syria and the region, covering 2016 and subsequent years. It will address the longer term needs of all those affected by the crisis, inside and outside Syria, by identifying ways to create jobs and provide education, offering all those that have been forced to flee their homes greater hope for the future. The conference will also pave the way for a broader discussion about how the international community responds to protracted crises, in advance of the UK, UN and World Bank High-Level Forum on Forced Displacement in Protracted Crises later in 2016 and the World Humanitarian Summit in Istanbul in May.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-19T16:02:33.483Z","http://data.parliament.uk/resources/444990/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-14","Syria: International Assistance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether there will be discussion of long-term support for the countries bordering Syria at the Syria Donors Conference 2016.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","22670"
"http://data.parliament.uk/resources/444993","Foreign and Commonwealth Office","false","2016-01-20","<p>The current violence makes the environment in Israel and the Occupied Territories less conducive to peace. It also underlines that a just and lasting resolution that ends the occupation and delivers peace for both Israelis and Palestinians is long overdue. We are urging all parties to de-escalate current tensions.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-20T14:16:25.117Z","http://data.parliament.uk/resources/444993/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-14","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the effect on the Middle East peace process of recent attacks against Israeli citizens.","false","Biography information for Craig Williams","Cardiff North","Craig Williams","22634"
"http://data.parliament.uk/resources/444994","Foreign and Commonwealth Office","false","2016-01-19","<p>We condemn the glorification of terrorism and all incitement to commit violence, whichever side it comes from. Since the start of the current violence we have spoken regularly to both the Israeli government and the Palestinian Authority, urging them to use their influence to de-escalate the tensions. We regularly raise incitement with the Palestinian Authority, and have urged key figures to encourage calm and condemn violence. We continue to support the reinstatement of the Tripartite Committee as the appropriate channel to deal with allegations of incitement from either side.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-19T16:03:58.043Z","http://data.parliament.uk/resources/444994/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-14","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to the Palestinian Authority on recent comments related to  the practice of honouring terrorists by Rami Hamdallah.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","22638"
"http://data.parliament.uk/resources/444995","Foreign and Commonwealth Office","false","2016-01-19","<p>I am aware of the hunger strike by members of the Revolutionary Armed Forces of Colombia (FARC) across 13 prisons in November over prison conditions, and recent Colombian media reports on the same issue.</p><p>I understand the Colombian government and the FARC are currently discussing end of conflict issues, which include prisoner rights. It would not be appropriate for the United Kingdom to interfere in matters under negotiation, not least as we near the 23 March deadline for talks to conclude.</p><p>The hon. Member will recall that our Embassy in Bogotá has closely followed the cases of specific Colombian prisoners, such as David Ravelo and Húber Ballesteros, discussing concerns with the Presidential advisor for human rights and the prisons authority.</p>","East Devon","Mr Hugo Swire","2016-01-19T15:52:35.993Z","http://data.parliament.uk/resources/444995/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-14","Colombia: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will raise with his Colombian counterpart (a) the deteriorating health of many former combatant prisoners, (b) the reported human rights violations of prisoners, (c) the reported arbitrary transfers of prisoners and (d) the reported isolation of prisoners in that country which have taken place since its government's pledges of November 2015 made following the prisoners' hunger strike there.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","22703"
"http://data.parliament.uk/resources/444996","Foreign and Commonwealth Office","false","2016-01-20","<p>The visit is currently scheduled for February 2016 and the report will be published in due course. The original report that produced these recommendations was released in June 2012, following a visit in September 2011.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-20T14:17:25.693Z","http://data.parliament.uk/resources/444996/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-14","Palestinians: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he expects the report on progress on recommendations regarding child detention in Palestine by the delegation of lawyers visiting Palestine in February 2016 to be published.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","22681"
"http://data.parliament.uk/resources/444997","Foreign and Commonwealth Office","false","2016-01-19","<p>We have raised our objections to executions, and the use of the death penalty on numerous occasions since 2 January, both in person and over the phone. I most recently raised the issue with the Government of Saudi Arabia on 12 January over the phone and in person on 14 January. The Saudi Government is aware of our position.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-19T16:00:03.737Z","http://data.parliament.uk/resources/444997/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-14","Saudi Arabia: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 14 January 2016 to Question 21764, whether the government of Saudi Arabia (a) responded formally, (b) responded informally or (c) did not respond when the Parliamentary Under-Secretary of State and the UK Ambassador raised the UK's concerns about the recent mass executions; on what date the Parliamentary Under-Secretary of State and the Ambassador raised those concerns; and whether the exchange referred to in that Answer took place by telephone, in person, or in writing.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","22661"
