"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/778724","Foreign and Commonwealth Office","false","2017-11-07","<p>​The Government opposes extremism in all its forms. We believe in the fundamental values of liberty, democracy and respect for human rights and we continue to work internationally to uphold those values.</p>","Lord Ahmad of Wimbledon","2017-11-07T17:47:45.57Z","http://data.parliament.uk/resources/778724/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-27","Europe: Radicalism","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the implications of the success of extremist parties in recent European elections for the stability of the EU and the Council of Europe, especially in respect of the maintenance of human rights.","false","Biography information for Baroness Deech","Baroness Deech","HL2633"
"http://data.parliament.uk/resources/778725","Foreign and Commonwealth Office","false","2017-11-10","<p>The Minister for Asia and the Pacific will be replying shortly to the letter from the Royal Hong Kong Police Association which was received on 16 October.</p>","Lord Ahmad of Wimbledon","2017-11-10T14:47:03.133Z","http://data.parliament.uk/resources/778725/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-27","Hong Kong: Police","2","House of Lords","To ask Her Majesty's Government further to the Written Answer by Lord Ahmad of Wimbledon on 25 October (HL1889), what was their response to the letter from the Royal Hong Kong Police Association to the Minister of State for the Foreign and Commonwealth Office, Mark Field MP, dated 16 October.","false","Biography information for Lord Goodlad","Lord Goodlad","HL2634"
"http://data.parliament.uk/resources/778726","Department for Exiting the European Union ","false","2017-11-14","<p>As Parliamentary Under Secretary Robin Walker said in his opening remarks to the House on 1st November, the Government has not produced a series of sectoral impact assessments. The Government has produced a wide mix of qualitative and quantitative analysis, contained in a range of documents developed at different times since the referendum. It is constantly evolving and being updated based on our discussions with industry and our negotiations with the EU, but it is not, and nor has it ever been, a series of impact assessments examining the quantitative impact of Brexit on these sectors. The Secretary of State has said that he will provide sector analysis to the Exiting the European Union Committee in an informative and accessible way as soon as is possible.</p>","Lord Callanan","2017-11-14T17:43:50.01Z","http://data.parliament.uk/resources/778726/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2017-10-27","Brexit","2","House of Lords","To ask Her Majesty's Government (1) which (a) departments, and (b) ministers, received the sector-by-sector Brexit impact assessment analysis papers; and (2) which ministers received a specific analysis (and which one) and which ministers received a complete set.","false","Biography information for Baroness Goudie","Baroness Goudie","HL2635"
"http://data.parliament.uk/resources/778727","HM Treasury","false","2017-11-06","<p>The Markets in Financial Instruments Directive (MiFID) II implements commitments made by the G20 in 2009 in light of the financial crisis. The UK achieved its key objectives in negotiations, and the government considers that MiFID II will strengthen investor protection and the transparency of financial markets. The government fully recognises the extensive impact that MiFID II will have on the financial services industry.</p>","Lord Bates","2017-11-06T16:04:07.087Z","http://data.parliament.uk/resources/778727/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-10-27","Financial Markets: EU Law","2","House of Lords","To ask Her Majesty's Government what is their assessment of the Markets in Financial Instruments Directive, or "Mifid II" rules.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL2636"
"http://data.parliament.uk/resources/778728","Department for Environment, Food and Rural Affairs","false","2017-11-07","<p>Collaboration is a powerful way for groups of farmers to share knowledge and expertise, market information and good farming practice, exercise joint purchasing power and strengthen their negotiating position within the supply chain.</p><p> </p><p>As we leave the EU, we have the opportunity to explore how we can encourage greater levels of producer collaboration, including through co-operatives. Ministers and officials have discussed this with Co-operatives UK, the business network for UK co-operatives, and other industry stakeholders on several occasions.</p>","Lord Gardiner of Kimble","2017-11-07T15:45:42.84Z","http://data.parliament.uk/resources/778728/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-27","Agriculture: Cooperatives","2","House of Lords","To ask Her Majesty's Government what action they are taking to support the growth of co-operatives in the agricultural sector.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL2637"
"http://data.parliament.uk/resources/778729","Department for Business, Energy and Industrial Strategy","false","2017-11-02","<p>Co-operatives, ranging from small businesses to nationally recognised names such as John Lewis, play a valuable role in the UK with nearly 7,000 independent co-operatives contributing more than £36 billion to the British economy. Employing 226,000 people, the co-operative sector employs 0.7% of the UK’s workforce, making it a significant player in the economy. Co-operative UK published a report in 2017 which recorded 249 co-operatives engaged in the energy and environment sector, with a turnover of £12.7m.</p><p>The Government funded the Community Shares programme over 2012- 2018 enabling growth of the market and seeing over £120m raised by communities to buy-out and run local enterprises which included the development of new community energy schemes.</p><p>Co-operatives continue to play an important role in local and community energy projects, in particular. This Government is committed to empowering communities and these projects, which put local people in the driving seat, are an important part of a clean, secure and affordable energy system.</p><p>With regards to renewable electricity, the Department provides quarterly updates on the number, and capacity, of installations within the Feed-in Tariff (FIT) scheme registered as communities and schools, and co-operatives are one of the eligible legal entities to apply for this. These reports are available via the following link; however we do not hold installation level data for actual or projected generation for co-operatives: <a href="https://www.gov.uk/government/statistics/community-and-school-feed-in-tariff-statistics" target="_blank">https://www.gov.uk/government/statistics/community-and-school-feed-in-tariff-statistics</a>.</p><p>The Government has not conducted a formal assessment of the contribution co-operatives have made to the wider energy sector; however we recognise that they and other community ownership models play an important role in reducing, managing, purchasing, and generating energy in the UK (for example, the Carbon Co-op).</p><p> </p><p> </p><p> </p><p> </p>","Lord Henley","2017-11-02T16:16:33.103Z","http://data.parliament.uk/resources/778729/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-27","Energy: Cooperatives","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the contribution made by co-operatives to the energy sector.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL2638"
"http://data.parliament.uk/resources/778730","Department for Communities and Local Government","false","2017-11-07","<p>The Mayor of London has overall responsibility for housing policy, delivery and regeneration in London. We will judge the Mayor of London on his record of using this money to good effect. As set out in the Housing White Paper published earlier this year, the country desperately needs more of all forms of housing, including affordable homes. This is why we agreed a record £3.15 billion of funding for affordable housing in London to deliver at least 90,000 new affordable homes by March 2021.</p>","Lord Bourne of Aberystwyth","2017-11-07T16:59:19.61Z","http://data.parliament.uk/resources/778730/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-10-27","Affordable Housing: Greater London","2","House of Lords","To ask Her Majesty's Government what plans they have to assist the Mayor of London in his aim to increase the proportion of affordable homes being built in the capital to 65 per cent of homes being constructed there.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2639"
"http://data.parliament.uk/resources/778731","Home Office","false","2017-11-07","<p>This Government is absolutely clear that rights to peaceful protest should not cause patients or staff of healthcare clinics to feel intimidated or harassed due to the actions of protesters.</p><p>The Government will carefully consider the rights of all parties involved in this issue and will explore whether any further action is needed to ensure clinic staff and patients can go about their lawful business free from harassment, offence or alarm.</p>","Baroness Williams of Trafford","2017-11-07T16:42:47.973Z","http://data.parliament.uk/resources/778731/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-10-27","Abortion: Clinics","2","House of Lords","To ask Her Majesty's Government what action they are taking to protect (1) women who attend abortion clinics, and (2) staff working in such clinics.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2640"
"http://data.parliament.uk/resources/778732","Department of Health","false","2017-11-07","<p>This Government is committed to maintaining access to National Health Service pharmaceutical services. 88% of the population are within a 20 minute walk of one of 11,688 community pharmacies in England and 40% of those pharmacies are within a ten minute walk of two or more others. In addition, we have seen the numbers of internet based pharmacies increase significantly in recent years, giving patients even more choice in how they receive their NHS pharmaceutical services.</p><p> </p><p>Lloyds has made a commercial decision. It is not yet clear which pharmacies will close as a result of Lloyds Pharmacy’s announcement and the extent to which the company will divest the outlets it no longer wants to own. Lloyds Pharmacy made clear in their statement that they had looked carefully at the pharmacy provision in the affected areas to avoid overly impacting patients. We will continue to monitor the situation.</p><p> </p><p><strong><br> </strong></p><p><strong> </strong></p>","Lord O'Shaughnessy","2017-11-07T17:32:26.993Z","http://data.parliament.uk/resources/778732/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-10-27","Lloyds Pharmacy: Closures","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the announcement by Lloyds Pharmacies that they are closing 190 stores in England.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2641"
"http://data.parliament.uk/resources/778733","Department for Communities and Local Government","false","2017-11-06","<p>Since 2012 Community groups across England have made use of the Community Right to Bid legislation with more than 4,000 local assets listed as Assets of Community Value. The legislation attempts to balance the wishes of the community with the rights of owners. We continue to listen to feedback from all partners (communities, owners and local authorities) and continue to keep the scheme under review.</p><p> </p>","Lord Bourne of Aberystwyth","2017-11-06T17:58:47.147Z","http://data.parliament.uk/resources/778733/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-10-27","Community Assets","2","House of Lords","To ask Her Majesty's Government what progress they have made in reviewing the Assets of Community Value scheme.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2642"
