"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006006","Department of Health and Social Care","false","2018-11-19","<p>The number of children who have been diagnosed with autistic spectrum disorder is not collected centrally.</p>","Gosport","Caroline Dinenage",,"2018-11-19T16:22:47.5Z","http://data.parliament.uk/resources/1006006/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-13","Autism: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many children aged between 5 and 11 were diagnosed with Autistic Spectrum Disorder in each of the last 10 years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","190806"
"http://data.parliament.uk/resources/926998","Department of Health and Social Care","false","2018-06-26","<p>Children should not have to face long waits for an autism diagnosis and we are continuing to work with our partners to help localities address long waiting times for an autism diagnosis.</p><p> </p><p>We have included autism indicators in the Mental Health Services Dataset, with data beginning to be collected from 1 April 2018. The data will include waiting times for an assessment for autism to begin. The current plan is to publish the dataset after a year of data has been collected.</p>","Gosport","Caroline Dinenage",,"2018-06-26T10:00:12.507Z","http://data.parliament.uk/resources/926998/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-06-19","Autism: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to take steps to reduce waiting times for autism assessments for children.","false","Biography information for David Simpson","Upper Bann","David Simpson","155244"
"http://data.parliament.uk/resources/894939","Department of Health and Social Care","false","2018-05-09","<p>The NHS Choices website provides information on autism. Health professionals such as general practitioners and health visitors may also be a source of advice for parents, before any formal referral for a diagnostic assessment is made.</p><p> </p><p>The Children and Families Act 2014 requires all local authorities to provide special educational needs and disability information, advice and support services for their local families. This includes information on autism support.</p>","Gosport","Caroline Dinenage",,"2018-05-09T15:13:05.653Z","http://data.parliament.uk/resources/894939/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-30","Autism: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure greater awareness among parents of the symptoms of autism in children.","false","Biography information for David Simpson","Upper Bann","David Simpson","139455"
"http://data.parliament.uk/resources/887072","Department of Health and Social Care","false","2018-04-27","<p>No recent assessment has been made by this Department of the effectiveness of Government programmes in specifically assisting low-income families with autistic children.</p><p> </p><p>The special educational needs and disability (SEND) reforms in the Children’s and Families Act 2014 have brought benefits for all autistic children and young people and their families by providing for a system of support across education, health and social care to ensure that services are organised with the needs and preferences of the child and their family at the centre of the process.</p><p> </p><p>Reforms introduced by the Act include the publication of local offers of SEND services by local authorities, the introduction of streamlined education, health and care needs assessments and Education, Health and Care Plans, which set out in one place the support from education, health and care services children and young people will receive.</p><p> </p><p>Since May 2016, Ofsted and the Care Quality Commission have been inspecting local areas on their effectiveness in fulfilling their new duties for children with SEND. All 152 local areas in England will be inspected over a period of five years.</p><p> </p><p>We have included autism indicators on diagnosis and post-diagnostic outcomes in the Mental Health Services Dataset, with data collected from 1 April 2018. This will bring more transparency to the process, provide more accurate data on performance nationally and help drive up performance.</p>","Gosport","Caroline Dinenage",,"2018-04-27T12:51:06.133Z","http://data.parliament.uk/resources/887072/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-19","Autism: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of Government programmes that assist low-income families who are supporting children with autism.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","136640"
"http://data.parliament.uk/resources/873595","Department of Health and Social Care","false","2018-04-16","<p>This information requested is not held centrally.</p><p> </p><p>From April 2018, data on waiting times from referral for suspected autism to a first appointment and subsequent diagnosis will be collected within the Mental Health Services Data Set. The intention is to publish a first formal report on this data during 2019.</p>","Gosport","Caroline Dinenage","134710 ; 134711 ; 134712","2018-04-16T10:30:09.063Z","http://data.parliament.uk/resources/873595/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-03-28","Autism: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average autism diagnosis waiting time for children under the age of 18 has been for each year since 2010.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","134709"
"http://data.parliament.uk/resources/873596","Department of Health and Social Care","false","2018-04-16","<p>This information requested is not held centrally.</p><p> </p><p>From April 2018, data on waiting times from referral for suspected autism to a first appointment and subsequent diagnosis will be collected within the Mental Health Services Data Set. The intention is to publish a first formal report on this data during 2019.</p>","Gosport","Caroline Dinenage","134709 ; 134711 ; 134712","2018-04-16T10:30:09.123Z","http://data.parliament.uk/resources/873596/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-03-28","Autism: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the longest autism diagnosis waiting time for children under the age of 18 has been for each year since 2010.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","134710"
"http://data.parliament.uk/resources/800925","Department of Health","false","2017-12-12","<p>Under the Children and Families Act 2014, clinical commissioning groups, National Health Service trusts, NHS foundation trusts and local education providers must co-operate with the local authority in supporting children with a special educational need, such as autism. This includes the sharing of relevant information. The statutory guidance Special educational needs and disability code of practice:0 to 25 years issued jointly by the Department of Health and the Department for Education, provides advice on how the partners can work together and share information in their statutory roles. The two departments have also issued a guide to the Code specifically for clinical commissioning groups, health professionals and local authorities.</p>","Thurrock","Jackie Doyle-Price",,"2017-12-12T14:49:08.247Z","http://data.parliament.uk/resources/800925/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-05","Autism: Children","1","House of Commons","To ask the Secretary of State for Health, what guidance his Department has issued on the sharing of information between medical and educational professionals following a diagnosis of autism for a young person.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","117484"
"http://data.parliament.uk/resources/791007","Department of Health","false","2017-11-21","<p>Diagnosing autism in children can involve a range of observations over time and a number of different professionals. The time taken to formulate a diagnosis will not be the same in all cases.</p><p> </p><p>There are concerns in some local areas that the length of time some children have had to wait for an assessment for autism to begin is longer than the three months recommended by the National Institute for Care and Health Excellence (NICE) guidelines from a referral to a first appointment. Whilst local clinical commissioning groups have been working to bring down the waits in line with the NICE guidelines, to date there has been no national collection of waiting times data.</p><p> </p><p>The Government is taking steps to rectify this and NHS Digital have confirmed they will be collecting and recording waiting times from referral for suspected autism to a first appointment within the Mental Health Services Data Set from April 2018. This will mean that each area can be held to account in real time and action can be taken to support them when waiting times are increasing.</p><p> </p><p>An indicative timeline for the development of care pathways was set out in the Five Year Forward View for Mental Health. The precise timetable for the establishment of a care pathway for autism will be confirmed by NHS England in due course.</p>","Thurrock","Jackie Doyle-Price",,"2017-11-21T17:33:30.48Z","http://data.parliament.uk/resources/791007/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-11-16","Autism: Children","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to improve NHS timescales for diagnosing children with autism.","false","Biography information for Anna Turley","Redcar","Anna Turley","113651"
"http://data.parliament.uk/resources/691836","Ministry of Defence","false","2017-02-27","<p>Within the UK, responsibility for Service children with an autism diagnosis rests with the statutory authorities. Where appropriate, the Ministry of Defence (MOD) Directorate for Children and Young People provides additional support. This includes detailed information, advice and support to Service parents through the MOD's Children's Education Advisory Service; and the MOD's Education Support Fund has provided additional resources in situations where a Service child with an autism diagnosis might otherwise suffer disadvantage through Service mobility or parental deployment. For those eligible for the MOD's Continuity of Education Allowance, an addition to that allowance is available to those with an autism diagnosis.</p><p>For Service families based overseas the MOD acts in lieu of a local authority to provide support. Service families are not assigned to an overseas location without an assessment of whether any significant health, welfare or education needs (including autism) can be properly supported. MOD schools overseas have access to trained individuals (including educational psychologists) and training resources to allow schools to support children with autism; and to provide training to parents where practicable. Additional support is also provided for children returning to the United Kingdom, to assure a smooth transition back to local authority responsibility.</p><p> </p>","Milton Keynes North","Mark Lancaster",,"2017-02-27T16:30:46.52Z","http://data.parliament.uk/resources/691836/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-02-20","Autism: Children","1","House of Commons","To ask the Secretary of State for Defence, what support his Department provides for servicemen and women's children who have an autism diagnosis.","false","Biography information for Edward Argar","Charnwood","Edward Argar","64426"
"http://data.parliament.uk/resources/678015","Department of Health","false","2017-02-01","<p>Clinical commissioning groups (CCGs) and local authorities have a responsibility to commission services that best meet the needs of their populations including those of the children and young people for whom they are responsible.</p><p> </p><p>Clinical commissioning groups commission health services which may be needed specifically by children with autism, such as paediatrics, therapies (such as speech and language therapy) and mental health services.</p><p> </p><p>Local authorities commission social care, and may offer short breaks needed by children with autism or their families.</p>","Warrington South","David Mowat",,"2017-02-01T10:46:57.113Z","http://data.parliament.uk/resources/678015/answer","Biography information for David Mowat","17","Health","Health","2017-01-24","Autism: Children","1","House of Commons","To ask the Secretary of State for Health, what non-educational support the Government provides to children with autism.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","61505"
