"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1547351","Department for Digital, Culture, Media and Sport","true","2022-12-07","<p>The requirement to hold, and pay for, a TV Licence is set out in the Communications Act 2003 and the Communications (Television Licensing) Regulations 2004.</p><p>The Ministry of Justice currently publishes the number of prosecutions, convictions and sentencing outcomes for the non-payment of TV licence fees annually as part of their criminal justice statistics quarterly publications, which can be viewed here: <a href="https://www.gov.uk/government/collections/criminal-justice-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/criminal-justice-statistics-quarterly</a></p><p>Figures for each year since 2005 up to 2022 are available in the Outcomes by Offence data tool, and can be found in the following dataset:</p><ul><li><p>2018-2022: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1118314/outcomes-by-offence-june-2022.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1118314/outcomes-by-offence-june-2022.xlsx</a></p></li></ul><p>To view the relevant figures in these tables, select ‘191A Television licence evasion’ in the Offence filter. These figures can be refined further by age to identify an age range of 70+, it is impossible to provide the data for 'pensioners' as that is a diverse group that cannot be filtered purely by age.</p><p>The data for individuals aged 70+ are the following:</p><ul><li><p>​2022 - 260 proceeded against &amp; 217 sentenced</p></li><li><p>2021 - 238 proceeded against &amp; 207 sentenced</p></li><li><p><del class="ministerial">2022</del> <ins class="ministerial">2020 </ins>- 329 proceeded against &amp; 288 sentenced</p></li></ul><p>Alternative data does also show no Over 75s have been prosecuted and that none of the prosecutions have resulted in custodial sentences.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-12-07T16:17:04.04Z","2022-12-15T09:17:36.137Z","http://data.parliament.uk/resources/1547351/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1547351/answer","Hornchurch and Upminster","Julia Lopez","http://data.parliament.uk/resources/1547351/answer/previousversion/40369","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-01","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many pensioners have been prosecuted for non-payment of the TV Licence fee in each of the last three years.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","101060"
"http://data.parliament.uk/resources/1544576","Department for Digital, Culture, Media and Sport","false","2022-11-29","<p>I am unable to comment on specific cases of regulatory action taken by the Gambling Commission. However, I have provided some overarching information on online advertising rules contained in the Commission’s Licence Conditions and Codes of Practice (LCCP).</p><p>Licensed operators are required to ensure that advertising of gambling products and services is undertaken in a socially responsible manner and complies with the UK Advertising Codes issued by the Committees of Advertising Practice (CAP) and administered by the Advertising Standards Authority (ASA). As part of its investigation into Entain Group’s regulatory failures, the Gambling Commission made an assessment of its general compliance with the LCCP, which identified anti-money laundering and social responsibility failures, as reflected in the published press statement. Further detail can be found on the Commission’s <a href="https://www.gamblingcommission.gov.uk/news/article/entain-to-pay-gbp17-million-for-regulatory-failures" target="_blank">website</a>.</p>","Sutton and Cheam","Paul Scully",,"2022-11-29T09:30:26.887Z",,"http://data.parliament.uk/resources/1544576/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1544576/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-22","Entain: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Gambling Commission has made an assessment of Entain UK's compliance with online gambling advertising rules.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","93643"
"http://data.parliament.uk/resources/1542267","Department for Digital, Culture, Media and Sport","false","2022-11-24","<p>I am unable to comment on specific cases of regulatory action taken by the Gambling Commission. However, I have provided some overarching information on regulatory settlements.</p><p>Regulatory settlements are a possible outcome of Gambling Commission enforcement action, and this may include the operator paying a financial amount for socially responsible purposes. The Commission’s process for the approval of destinations of regulatory settlements ensures that only projects that meet the criteria are able to receive funds. When a project is approved, it is matched with outstanding funds and payment is arranged swiftly, with funds being ringfenced pending the payment. More information on the current process and destinations is available at the Gambling Commission’s <a href="https://www.gamblingcommission.gov.uk/guidance/guidance-for-submitting-a-proposal-for-regulatory-settlement-funding" target="_blank">website</a>.</p>","Sutton and Cheam","Paul Scully",,"2022-11-24T09:18:29.963Z",,"http://data.parliament.uk/resources/1542267/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1542267/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-15","Entain: Money Laundering","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether Entain has paid the £17 million fine imposed on it by the UK Gambling Commission in August 2022 for anti-money laundering failures.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","87987"
"http://data.parliament.uk/resources/1487356","Department for Digital, Culture, Media and Sport","false","2022-07-14","<p>The Government is committed to extending good quality 4G mobile coverage to 95% of the UK landmass. The Government’s existing 5G ambition for the majority of the population to have access to a 5G signal by 2027 has been delivered five years early through ‘basic’ (non-standalone) 5G.</p><p>We have already made reforms to the planning system to support the deployment of 5G and help extend mobile coverage. The changes, which came into force on 4 April 2022, enable operators to upgrade existing sites for 5G and share infrastructure to improve mobile coverage. And the Product Security and Telecommunications Infrastructure Bill, currently before Parliament, amends the Electronic Communications Code to encourage faster and more collaborative negotiations for the installation and maintenance of telecoms equipment.</p><p>The Government is developing a Wireless Infrastructure Strategy to set out a strategic framework for the development, deployment and adoption of 5G and future networks.</p><p> </p>","Boston and Skegness","Matt Warman",,"2022-07-14T07:36:25.15Z",,"http://data.parliament.uk/resources/1487356/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1487356/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-07","Mobile Phones: Ashfield","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if her Department will take steps to improve the quality of mobile phone signal in (a) Ashfield and (b) Eastwood.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","32627"
"http://data.parliament.uk/resources/1354262","Department for Digital, Culture, Media and Sport","false","2021-09-15","<p>The Fan Led Review of Football Governance is moving at pace to reform our national game for the better.</p><p>The Review has heard over 100 hours of evidence from fan groups, clubs, and stakeholders - including from supporters representing over 130 football clubs; received over 170 submissions from groups, organisations and individuals; and over 20,000 responses from fans to an online survey seeking their views on what needs to change</p><p>The Review published its interim findings in July, and will publish its final report in the autumn.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-09-15T11:29:06.277Z",,"http://data.parliament.uk/resources/1354262/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1354262/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-09","Football: Reviews","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress his Department has made on delivering the fan-led review into football.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","45926"
"http://data.parliament.uk/resources/1354263","Department for Digital, Culture, Media and Sport","false","2021-09-24","<p>Gigabit coverage in Ashfield has increased significantly in the past 12 months, with 15.33% of premises able to access a gigabit-capable broadband service, compared with 1.8% in September 2020. Additionally, 99.1% of premises in Ashfield have access to superfast broadband (&gt;30Mbps) in Ashfield, which exceeds the national average of 96.9%</p><p>To date, the Better Broadband for Nottinghamshire (BBfN) scheme has delivered 378 gigabit-capable FTTP connections across the constituency. The Hucknall exchange has also been included with Openreach’s latest commercial announcement, with delivery expected to be completed between now and April 2024.</p><p>We are backing Project Gigabit with £5 billion so hard to reach communities are not left out. Nottinghamshire falls within Phase 2 (Lot 10) of Project Gigabit. Preparations for Phase 2 are already well underway and following the Open Market Review and Public Review, formal procurement should start in November 2022 in Nottinghamshire.</p><p>Concurrently, premises in rural areas may also be in line for funding through the Gigabit Broadband Voucher Scheme, with up to £210m allocated to the scheme over the next four years to support hard to reach communities. The voucher scheme offers up to £1,500 for homes and £3,500 for businesses to help to cover the costs of installing gigabit broadband to people’s doorsteps when used as part of a group scheme. Home and business owners can check the eligibility of their address and then look up suppliers in their area by going to <a href="https://gigabitvoucher.culture.gov.uk/" target="_blank">https://gigabitvoucher.culture.gov.uk/</a>.</p><p>Nottinghamshire has made good use of the scheme so far, seeing 135 voucher connections worth £340,030, with a further 372 vouchers to be connected, totalling £948,290.</p>","Hornchurch and Upminster","Julia Lopez",,"2021-09-24T08:58:21.153Z",,"http://data.parliament.uk/resources/1354263/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1354263/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-09","Broadband: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress his Department has made on the rollout of gigabit broadband in (a) Ashfield constituency and b) Nottinghamshire.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","45927"
"http://data.parliament.uk/resources/1281653","Department for Digital, Culture, Media and Sport","false","2021-02-05","<p>The Government has made available an unprecedented £750 million package of support, specifically for charities, social enterprises and the voluntary sector. This will ensure charities at risk of financial hardship can continue their vital work supporting the country during the coronavirus outbreak.</p><p>The Government has also made available a package of support across the economy, designed to enable organisations to get through the months ahead. Businesses that are mandated to close by law due to the current national restrictions can access grants of up to £4,500 per 6 weeks of closure through the Local Restrictions Support Grant (Closed) Addendum.</p><p>In addition, closed businesses may be eligible for a one-off payment of up to £9,000 to help them through spring, through the Closed Business Lockdown Payment. Where the business in question, e.g. a charity shop, is mandated to close in the regulations and they meet the other eligibility criteria laid out in scheme guidance, then they would be eligible for the Local Restrictions Support Grant (Closed) and variations of that scheme. Local authorities are responsible for determining eligibility for this grant funding on the basis of legislation, guidance and other information submitted by applicants.</p><p>We will continue to work with the sector to assess their emerging needs and understand how we can best support them during the current period.</p><p> </p>","Maldon","Mr John Whittingdale",,"2021-02-05T16:10:34.573Z",,"http://data.parliament.uk/resources/1281653/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1281653/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-28","Charities: Shops","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Secretary of State for Business, Energy and Industrial Strategy on the support available to charity retailers while they are shut during covid-19 lockdowns.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","145153"
"http://data.parliament.uk/resources/1281654","Department for Digital, Culture, Media and Sport","false","2021-02-05","<p>The Government recognises the invaluable work of the charity sector for communities across the UK.</p><p>There are generous tax reliefs already available for the whole charity sector, including more than £1.3 billion a year in respect of Gift Aid on donations. Increasing the value of Gift Aid would break the link with tax that has been paid; this means it would no longer be a tax relief, but a grant to charities which is based solely on the amount of Gift Aid that they claim. The Government is not convinced this is the most appropriate or practical way to provide support to charities at this time.</p><p>We will continue to work with the sector to assess their emerging needs and understand how we can best support them during the current period.</p><p> </p>","Maldon","Mr John Whittingdale",,"2021-02-05T16:12:01.83Z",,"http://data.parliament.uk/resources/1281654/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1281654/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-28","Gift Aid: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Chancellor of the Exchequer on the potential merits of proposals to temporarily increase Gift Aid to support charities impacted by the covid-19 pandemic.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","145154"
"http://data.parliament.uk/resources/1274738","Department for Digital, Culture, Media and Sport","false","2021-01-18","<p>The Review of the Gambling Act 2005 was launched on 8 December 2020. As set out in the Terms of Reference, the Review is wide-ranging in scope and will be evidence-led. The Call for Evidence will run until 31 March 2021, and we are seeking evidence from a broad range of interested groups and stakeholders.</p><p>The Review aims to ensure that the Gambling Act is fit for the digital age, and offers an opportunity to make sure that we have the balance right between protecting vulnerable people from gambling related harm, and respecting the freedom of adults to choose how they spend their money and leisure time.</p><p>The Gambling Commission’s consultation and call for evidence on Remote Customer Interaction discusses the important issues of identifying consumers in vulnerable situations and assessing affordability. The consultation and call for evidence responses will inform the Commission’s next steps for setting Licence Conditions and Codes of Practice. It may also inform the Gambling Commission’s advice to government on the Review of the Gambling Act 2005.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","134576 ; 134577","2021-01-18T16:29:17.657Z",,"http://data.parliament.uk/resources/1274738/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1274738/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-08","Gambling Act 2005 Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will ensure that the Gambling Act Review (a) focuses on empowering customers, (b) does not propose blanket measures that punish the responsible majority, that does not help people at risk and risks pushing people away from the regulated sector and (c) focuses on tailored measures based on evidence.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","134575"
"http://data.parliament.uk/resources/1274741","Department for Digital, Culture, Media and Sport","false","2021-01-18","<p>The Review of the Gambling Act 2005 was launched on 8 December 2020. As set out in the Terms of Reference, the Review is wide-ranging in scope and will be evidence-led. The Call for Evidence will run until 31 March 2021, and we are seeking evidence from a broad range of interested groups and stakeholders.</p><p>The Review aims to ensure that the Gambling Act is fit for the digital age, and offers an opportunity to make sure that we have the balance right between protecting vulnerable people from gambling related harm, and respecting the freedom of adults to choose how they spend their money and leisure time.</p><p>The Gambling Commission’s consultation and call for evidence on Remote Customer Interaction discusses the important issues of identifying consumers in vulnerable situations and assessing affordability. The consultation and call for evidence responses will inform the Commission’s next steps for setting Licence Conditions and Codes of Practice. It may also inform the Gambling Commission’s advice to government on the Review of the Gambling Act 2005.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","134575 ; 134577","2021-01-18T16:29:17.703Z",,"http://data.parliament.uk/resources/1274741/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1274741/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-08","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to instruct employers to indicate on payslips how much a person will be allowed to spend on gambling.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","134576"
