"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717645","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>Far too many children in Gaza have been orphaned or separated from their parents. We do not have an estimate of how many of these may have family in the UK. The UK is supporting a number of agencies who are targeting funding to respond to the needs of these children. The UK's funding to the Red Cross Movement, and the UN Office for the Coordination of Humanitarian Affairs (OCHA) Pooled Fund has supported their work to identify unaccompanied minors, provide care options, and in some cases reunited children with family members.</p><p>Palestinians who wish to join family members in the UK may apply to do so via the existing range of routes available. Any application for a UK visa will be assessed against the requirements of the Immigration Rules and our suitability requirements. Consideration will be given to compelling, compassionate and exceptional circumstances raised and may be taken into account where certain requirements are not met.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-24T08:36:33.107Z","http://data.parliament.uk/resources/1717645/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-13","Palestinians: Refugees","1","House of Commons","To ask the Deputy Foreign Secretary, if he will make an estimate of the number of unaccompanied children in Gaza that have family in the UK; and whether he is taking steps to support family reunions in those cases.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","25887"
"http://data.parliament.uk/resources/1713538","Ministry of Justice","false","2024-05-01","<p>The Government does not recognise the concept of “parental alienation” and does not accept that it is a syndrome capable of diagnosis.</p><p>In his judgment in the case of <em>Re C</em> the President of the Family Division detailed that the courts focus should be on the “identification of ‘alienating behaviour’” rather than seeking “to determine whether the label ‘parental alienation’ can be applied”. In providing advice to the court, Cafcass does not recognise “parental alienation” and instead looks at the individual behaviours of a parent. In cases where a child is resistant, or refuses, to see a parent Cafcass Family Court Advisers must first consider whether domestic abuse or other forms of harmful parenting are a contributing factor.</p><p>The Government is aware of concerns of about unregulated “parental alienation” experts being instructed in the family courts. To address this issue, we are working with the Family Procedure Rule Committee to make changes to the Family Procedure Rules and their associated Practice Directions to prevent the instruction of these unregulated experts.</p>","Finchley and Golders Green","Mike Freer",,"2024-05-01T16:39:25.577Z","http://data.parliament.uk/resources/1713538/answer","Biography information for Mike Freer","54","Justice","Justice","2024-04-24","Child Rearing","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking with Cabinet colleagues to help tackle parental alienation.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","23537"
"http://data.parliament.uk/resources/1700997","Foreign, Commonwealth and Development Office","false","2024-04-23","<p>The Biodiversity Beyond National Jurisdiction (BBNJ) Agreement is a major victory for ocean protection and multilateral diplomacy and underpins the UN Convention on the Law of the Sea (UNCLOS) as the cornerstone of ocean governance. The Agreement means much greater protection for the two-thirds of the global ocean that lies beyond national jurisdiction. It will play a key role supporting the delivery of the Kunming-Montreal Global Biodiversity Framework, including helping to achieve the target to effectively conserve and manage at least 30 percent of the ocean by 2030. The UK played a significant and proactive role in achieving this success in over 10 years of negotiations and will continue to be proactive in preparing for implementation and entry into force and supporting other, particularly developing, countries, to do so. The UK continues to work at pace on the legislation and other measures needed to implement the Agreement and aims to implement and ratify in time for the UN Ocean Conference in June 2025 and will be in the forefront of the countries ratifying the treaty.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-04-23T16:50:48.797Z","http://data.parliament.uk/resources/1700997/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-15","Biodiversity Beyond National Jurisdiction Agreement","1","House of Commons","To ask the Deputy Foreign Secretary, what assessment he has made of the potential merits of ratifying the Biodiversity Beyond National Jurisdiction Agreement.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","21730"
"http://data.parliament.uk/resources/1700228","Foreign, Commonwealth and Development Office","false","2024-04-23","<p>FCDO staff are working with the Israeli and Egyptian authorities to ensure any remaining British nationals and eligible persons that want to leave Gaza are cleared to cross as soon as possible. The Rafah border crossing continues to be open for controlled and time-limited periods to allow specific groups of foreign nationals to cross. Whilst it is for the Egyptian and Israeli authorities to determine who is permitted to cross, and when, we have assisted over 300 people to leave so far.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-04-23T07:27:31.04Z","http://data.parliament.uk/resources/1700228/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-12","Gaza: Civilians","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent steps his Department has taken to help evacuate people in Gaza who have permission to enter the UK.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","21166"
"http://data.parliament.uk/resources/1700273","Department of Health and Social Care","false","2024-04-22","<p>On 1 October 2025, the Government will introduce a United Kingdom-wide 9pm TV watershed for less healthy products and a restriction of paid-for advertising of these products online. The Government and regulators are now carrying out crucial processes to prepare for implementing and enforcing the regulations by 1 October 2025. The Government welcomes Bite Back’s report, Fuel Us Don’t Fool Us and will consider its wider recommendations.</p>","South Northamptonshire","Andrea Leadsom",,"2024-04-22T11:10:06.777Z","http://data.parliament.uk/resources/1700273/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-12","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report by Bite Back entitled Fuel us, don't fool us, published in February 2024, what steps she is taking to implement the 9 pm watershed restriction of unhealthy food and drink adverts online and on television.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","21167"
"http://data.parliament.uk/resources/1700290","Department for Culture, Media and Sport","false","2024-04-23","<p>The government recognises that there are significant benefits to participation in sport and physical activity for disabled people, including D/deaf people at both the grassroots and elite levels.</p><p>We believe that every child, no matter their background or ability, should have the opportunity to play sport and do regular physical activity.</p><p>The Department for Culture, Media and Sport’s arm’s length body, Sport England, is committing £1.2 million between 2022 and 2027 to boost deaf sport at the grassroots level, build wider participation, and develop strong governance within UK Deaf Sport.</p><p>Sport England have also agreed to work with UK Deaf Sport to help to identify a small number of governing bodies that, on a trial basis, will have their talent pathways supported to be as inclusive to D/deaf athletes as possible. This work with Sport England will help open up opportunities at all levels for D/deaf people.</p>","Pudsey","Stuart Andrew","21169","2024-04-23T08:58:25.687Z","http://data.parliament.uk/resources/1700290/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-12","Sports: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to help reduce barriers to entry for young deaf people in sport.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","21168"
"http://data.parliament.uk/resources/1700291","Department for Culture, Media and Sport","false","2024-04-23","<p>The government recognises that there are significant benefits to participation in sport and physical activity for disabled people, including D/deaf people at both the grassroots and elite levels.</p><p>We believe that every child, no matter their background or ability, should have the opportunity to play sport and do regular physical activity.</p><p>The Department for Culture, Media and Sport’s arm’s length body, Sport England, is committing £1.2 million between 2022 and 2027 to boost deaf sport at the grassroots level, build wider participation, and develop strong governance within UK Deaf Sport.</p><p>Sport England have also agreed to work with UK Deaf Sport to help to identify a small number of governing bodies that, on a trial basis, will have their talent pathways supported to be as inclusive to D/deaf athletes as possible. This work with Sport England will help open up opportunities at all levels for D/deaf people.</p>","Pudsey","Stuart Andrew","21168","2024-04-23T08:58:25.747Z","http://data.parliament.uk/resources/1700291/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-12","Sports: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to help increase participation by deaf people in sport.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","21169"
"http://data.parliament.uk/resources/1699205","Home Office","false","2024-04-17","<p>The Home Office has not met with the FBU regarding the specific document, but continues to work with our partners, including all fire unions, to push for meaningful change for the benefit of both the sector and the public.</p><p>Minister Chris Philp has had a number of meetings with Matt Wrack and the Department meets the FBU regularly to discuss issues of mutual interest and concern.</p><p>The Government is committed to reform in the fire sector and published the response to the Fire Reform White Paper on 12 December setting out plans.</p>","Croydon South","Chris Philp",,"2024-04-17T12:53:50.807Z","http://data.parliament.uk/resources/1699205/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-03-26","Fire Brigades Union","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has had discussions with representatives of the Fire Brigades Union on the Firefighters’ Manifesto published on 1 November 2023.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","20719"
"http://data.parliament.uk/resources/1697511","Department for Culture, Media and Sport","false","2024-04-15","<p>The Charity Commission is an independent, non-ministerial government department. As such, it is not appropriate for the government to comment on the Commission’s approach to handling complaints it receives in its regulatory capacity.</p>","Pudsey","Stuart Andrew",,"2024-04-15T09:52:55.85Z","http://data.parliament.uk/resources/1697511/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-20","Gambling: Rehabilitation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has made an assessment of the potential implications for her policies of the complaint made to the Charity Commission about GambleAware by the Good Law Project.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","19653"
"http://data.parliament.uk/resources/1698710","Ministry of Justice","false","2024-03-26","<p>This Government has introduced a comprehensive legislative framework to prevent violence against women, including our landmark Domestic Abuse Act 2021.</p><p>We have pioneered the creation of new offences including coercive control, non-fatal strangulation and intimate image abuse; more than doubled the number of adult rape cases reaching court compared to when we commissioned our End-to-End Rape Review; and made sure that sentences for adult rape are almost 40% longer than they were in 2010.</p><p>And through our Sentencing Bill, we will ensure that rapists and serious sexual offenders spend the entirety of their custodial sentence behind bars, without possibility of parole.</p>","Newbury","Laura Farris","902215 ; 902220","2024-03-26T18:26:02.86Z","http://data.parliament.uk/resources/1698710/answer","Biography information for Laura Farris","54","Justice","Justice","2024-03-20","Gender Based Violence: Criminal Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to reform the criminal justice system to help tackle violence against women and girls.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","902214"
